collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
ONEMAIN FINANCIAL INC ONE MAIN FINANCIAL GROUP LLC,1,0,1,0.00041,0.0,0.0013,5952,0,5952,0.00054,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SLUCARE ST LOUIS UNIVERSITY,1,0,1,0.00041,0.0,0.0013,1409,0,1409,0.00013,0.0,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WASHINGTON UNIVERSITY SCHOOL OF MEDICINE,1,0,1,0.00041,0.0,0.0013,776,0,776,0.000071,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTHLAKE VILLAGE,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ZORGER CUSTOM APPLICATIONS LLC,1,0,1,0.00041,0.0,0.0013,30176,0,30176,0.0028,0.0,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARBIN LLC AS ASSIGNEE OF WHYNOT LEASING LLC,1,0,1,0.00041,0.0,0.0013,2694,0,2694,0.00025,0.0,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDUSTRIAL FEDERAL CREDIT UNION,1,0,1,0.00041,0.0,0.0013,10828,0,10828,0.00099,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST. JOSEPH REGIONAL MEDICAL CENTER PLYMOUTH CAMPUS INC,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TALON PRODUCTS LLC,1,0,1,0.00041,0.0,0.0013,50902,0,50902,0.0047,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BOLING VISION CENTER,1,0,1,0.00041,0.0,0.0013,873,0,873,0.000080,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEWREZ LLC DBA SHELLPOINT MORTGAGE,1,0,1,0.00041,0.0,0.0013,61811,0,61811,0.0057,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,1,0,1,0.00041,0.0,0.0013,27613,0,27613,0.0025,0.0,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GADSDEN REGIONAL MEDICAL CENTER,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED FEDRAL CREDIT UNION,1,0,1,0.00041,0.0,0.0013,15410,0,15410,0.0014,0.0,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,1,0,1,0.00041,0.0,0.0013,8297,0,8297,0.00076,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,1,0,1,0.00041,0.0,0.0013,2657,0,2657,0.00024,0.0,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESTATE OF KAY L. PROMKHIEO,1,0,1,0.00041,0.0,0.0013,21001,0,21001,0.0019,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GENERAL AUDIT CORPORATION,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMSLLC,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BELSTRA MILLING COMPANY,1,1,0,0.00041,0.00061,0.0,18732,18732,0,0.0017,0.0029,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARSAW PLACE APARTMENTS LLC DBA KUDER ESTATES APARTMENTS,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKE MICHIGAN COLLEGE,1,1,0,0.00041,0.00061,0.0,2538,2538,0,0.00023,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE SOUTH BEND CLINIC LLP,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONN APPLIANCES INC,1,1,0,0.00041,0.00061,0.0,4406,4406,0,0.00040,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.00041,0.00061,0.0,11558,11558,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RLW ACCOUNTS LLC,1,1,0,0.00041,0.00061,0.0,7394,7394,0,0.00068,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAYLAND AREA EMERGENCY MEDICAL SERVICES,1,1,0,0.00041,0.00061,0.0,1280,1280,0,0.00012,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK SUCCESSOR BY MERGER TO SUNTRUST BANK DBA LIGHTSTREAM,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOXFIRE AT VALLEY LAKES APTS,1,1,0,0.00041,0.00061,0.0,2892,2892,0,0.00026,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IOM HEALTH SYSTEM L P,1,0,1,0.00041,0.0,0.0013,27703,0,27703,0.0025,0.0,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HAROLD COPP FARMS INC,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OFFICINE FACCO & C.S.P.A.,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CAPITAL ONE BANK (USA) N.A,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MILLER SCOTT D,1,0,1,0.00041,0.0,0.0013,39762,0,39762,0.0036,0.0,0.0088,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK LEASE TRUST,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PIEDMONT ADVANTAGE CREDIT UNION,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STONE CREEK FINANCIAL INC,1,0,1,0.00041,0.0,0.0013,6257,0,6257,0.00057,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP. AS ATTORNEY IN FACT FOR WILMINGTON TRUST ET AL.,1,0,1,0.00041,0.0,0.0013,26999,0,26999,0.0025,0.0,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SNAP-ON CREDIT LLC,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF SOUTH CAROLINA,1,1,0,0.00041,0.00061,0.0,8215,8215,0,0.00075,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGECREST ACCEPTANCE CORP.,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK NORTHWEST,1,1,0,0.00041,0.00061,0.0,12228,12228,0,0.0011,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST BANK SUCCESSOR BY MERGER TO SUNTRUST BANK D/B/A LIGHTSTREAM,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,1,1,0,0.00041,0.00061,0.0,10080,10080,0,0.00092,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCAITES LLC,1,1,0,0.00041,0.00061,0.0,1199,1199,0,0.00011,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.00041,0.00061,0.0,5057,5057,0,0.00046,0.00079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST,1,1,0,0.00041,0.00061,0.0,11058,11058,0,0.0010,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA MEMBERS CREDIT UNION OF INDPLS. IN D/B/A INDIANA MEMBERS CREDIT UNION,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE 1 LLC,1,1,0,0.00041,0.00061,0.0,5731,5731,0,0.00052,0.00090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PC FINANCIAL LLC,1,1,0,0.00041,0.00061,0.0,11851,11851,0,0.0011,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCIAL CENTER FIRST CREDIT UNION,1,1,0,0.00041,0.00061,0.0,4879,4879,0,0.00045,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00041,0.00061,0.0,2786,2786,0,0.00026,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1,1,1,0,0.00041,0.00061,0.0,9941,9941,0,0.00091,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BCG EQUITIES LLC ASSOC/BCG,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,1,1,0,0.00041,0.00061,0.0,2209,2209,0,0.00020,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF DEPARTMENT STOR,1,1,0,0.00041,0.00061,0.0,5581,5581,0,0.00051,0.00087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,1,1,0,0.00041,0.00061,0.0,9453,9453,0,0.00087,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE JUDGMENT RECOVERY INC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANA LLC,1,1,0,0.00041,0.00061,0.0,3106,3106,0,0.00028,0.00049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOT INSURANCE COMPANY AS SUBROGEE OF LINDA MOORE,1,1,0,0.00041,0.00061,0.0,8591,8591,0,0.00079,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HZ CNAC INC DOING BUSINESS AS BYRIDER JD,1,1,0,0.00041,0.00061,0.0,12066,12066,0,0.0011,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00041,0.00061,0.0,6965,6965,0,0.00064,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE ADVANTAGE,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.00041,0.00061,0.0,4042,4042,0,0.00037,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOMOTIVE CREDIT CORPORATION,1,1,0,0.00041,0.00061,0.0,9998,9998,0,0.00092,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER PRODUCTS INC,1,1,0,0.00041,0.00061,0.0,4745,4745,0,0.00043,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF HOBART,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DR. JEFFREY P. BOLDUAN INC,1,0,1,0.00041,0.0,0.0013,6865,0,6865,0.00063,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAMPCO FEDERAL CREDIT UNION AS ASSIGNEE OF WALNUT RIDGE FAMILY RV SALES,1,1,0,0.00041,0.00061,0.0,11808,11808,0,0.0011,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUHRT BUILDERS INC,1,1,0,0.00041,0.00061,0.0,37843,37843,0,0.0035,0.0059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPARTANNASH LOGISTICS F/K/A BLUE RIBBON TRANSPORT,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KOSCIUSKO COMMUNITY HOSPITAL,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOSHEN HOSPITAL,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GAERTE JEFFREY H.,1,1,0,0.00041,0.00061,0.0,378191,378191,0,0.035,0.059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANER MARY K,1,1,0,0.00041,0.00061,0.0,8556,8556,0,0.00078,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RHONDA B IVES - ATTORNEY AT LAW,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HI-TEC PROPERTIES LLC,1,1,0,0.00041,0.00061,0.0,4005,4005,0,0.00037,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATEL RAJ K.,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HS FINANCIAL GROUP LLC,1,1,0,0.00041,0.00061,0.0,3308,3308,0,0.00030,0.00052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYBANK NATIONAL ASSOCIATION,1,1,0,0.00041,0.00061,0.0,8583,8583,0,0.00079,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIBERTY FEDERAL CREDIT UNION FORMERLY KNOWN AS EVANSVILLE TEACHERS,1,1,0,0.00041,0.00061,0.0,14811,14811,0,0.0014,0.0023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECEIVABLES INC,1,1,0,0.00041,0.00061,0.0,1625,1625,0,0.00015,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RED ROOF FRANCHISING LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATTON AMBER,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FEDERATED MEDIA,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTHWEST HEALTH PORTER LLC,1,1,0,0.00041,0.00061,0.0,17899,17899,0,0.0016,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC,1,1,0,0.00041,0.00061,0.0,12685,12685,0,0.0012,0.0020,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAVY FEDERAL CREDIT UNION,1,1,0,0.00041,0.00061,0.0,1230,1230,0,0.00011,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GUTIERREZ FORTUNATO,1,1,0,0.00041,0.00061,0.0,86115,86115,0,0.0079,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VOGUE SCHOOL OF BEAUTY CULTURE INC,1,1,0,0.00041,0.00061,0.0,2014,2014,0,0.00018,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EULER HERMES AMERICA INSURANCE COMPANY AS ASSIGNEE OF ELKHART SUPPLY CORP,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST MERCHANTS BANK,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KOLBE JOANNE M.,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NILES PLACE APARTMENTS LLC DBA GRIFFIN ESTATES APARTMENTS,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST FEDERAL SAVINGS BANK,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EVERGREEN BANK GROUP D/B/A PERFORMANCE FINANCE,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FINANCIAL BANK NA,1,0,1,0.00041,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AUTOMOTIVE ACCEPTANCE CORP,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LLP SNOW & SAUERTEIG LLP SAUERTEIG,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TD AUTO FINANCE LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
REFLECTIONS FINANCIALINC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TRUIST FINANCIAL CORPORATION,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UNITED FEDERAL CREDIT UNION,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PERSOLVE RECOVERIES LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PNC BANK NATIONAL ASSOCIATION,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HORN KIM,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BRIAR RIDGE APARTMENTS,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITIBANK NA FORMERLY KNOWN AS DEPARTMENT STORES,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DOSSAT CYNTHIA,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITIZENS STATE BANK,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELEMENTS FINANCIAL FEDERAL CREDIT UNION,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ACG CARD SERVICES,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDIA RESOLUTION COMPANY LLC SII TO DRIVETIME CAR SALES COMPANY LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TOWN OF NORTH WEBSTER INDIANA,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SWIFT TRANSPORTATION COMPANY OF ARIZONA LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1ST FINANCIAL BANK USA,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWEST AMERICA FEDERAL CREDIT UNION,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STUDENT LOAN SOLUTIONS LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BASEY CUSTOM HOMES LLC,1,1,0,0.00041,0.00061,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
