collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CVI SGP-CO ACQUISITION TRUST,1,0,1,0.00061,0.0,0.0020,2848,0,2848,0.00044,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RECEIVABLES MANAGEMENT PARTNERS LLC FKA IMC CREDIT SERVICES LLC,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO AUTOFARM IFORD LLC,1,0,1,0.00061,0.0,0.0020,21278,0,21278,0.0033,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVIES INC SUCCESSOR IIT PENSKE CHEVROLET,1,0,1,0.00061,0.0,0.0020,6291,0,6291,0.00097,0.0,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RPT HOLDINGS LLC T/A RESULTS PHYSIOTHERAPY,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNION SAVINGS & LOAN ASSOCIATION,1,1,0,0.00061,0.00087,0.0,13027,13027,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC,1,1,0,0.00061,0.00087,0.0,13180,13180,0,0.0020,0.0029,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE SOUTH BEND CLINIC LLP,1,1,0,0.00061,0.00087,0.0,2433,2433,0,0.00038,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RELIABLE AUTO FINANCE,1,1,0,0.00061,0.00087,0.0,8209,8209,0,0.0013,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCHANTS ACCEPTANCE CORPORATION,1,1,0,0.00061,0.00087,0.0,2504,2504,0,0.00039,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,1,0,0.00061,0.00087,0.0,1164,1164,0,0.00018,0.00026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAMPCO FEDERAL CREDIT UNION AS ASSIGNEE OF TWH INC DBA TOM WOOD HONDA,1,1,0,0.00061,0.00087,0.0,15183,15183,0,0.0024,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LANDMARK ACCOUNTS INC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYWOOD & SONS LLC,1,1,0,0.00061,0.00087,0.0,17742,17742,0,0.0027,0.0039,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL & BUSNESS COLLECTIONS,1,1,0,0.00061,0.00087,0.0,347,347,0,0.000054,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLIANCE CHIROPRACTIC LLC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BETHANY CARES INC,1,1,0,0.00061,0.00087,0.0,6450,6450,0,0.0010,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,1,1,0,0.00061,0.00087,0.0,4452,4452,0,0.00069,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,1,1,0,0.00061,0.00087,0.0,31482,31482,0,0.0049,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN DEERE FINANCIAL F.S.B.,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NOTICE SYSTEMS DBA INNOVATION GROUP,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00061,0.00087,0.0,4276,4276,0,0.00066,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA,1,1,0,0.00061,0.00087,0.0,8172,8172,0,0.0013,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00061,0.00087,0.0,1882,1882,0,0.00029,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENTINC,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRASSY SPRAIN GROUP INC,1,1,0,0.00061,0.00087,0.0,1839,1839,0,0.00028,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,1,1,0,0.00061,0.00087,0.0,8947,8947,0,0.0014,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECEIVABLES INC,1,1,0,0.00061,0.00087,0.0,1230,1230,0,0.00019,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMPLETE PROPERTY CARE,1,1,0,0.00061,0.00087,0.0,4005,4005,0,0.00062,0.00089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC (OTHER),1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE HUNTINGTON NATIONAL BANK NA,1,1,0,0.00061,0.00087,0.0,4286,4286,0,0.00066,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAMDEN DEVELOPMENT INC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORT FINANCIAL CREDIT UNION,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE CASSEL LLC,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WAYNE TWP FIRE DEPT HAMILTON COUNTY,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIDLAND FUNDING LLC (OTHER),1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PENN TWP FIRE DEPT,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SELECTIVE INSURANCE COMPANY OF AMERICA,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STONEBROOKE REHABILITATION CENTER,1,0,1,0.00061,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FINANCIAL CENTER FIRST CREDIT UNION,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECURITY CREDIT SERVICES LLC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
INTERIM CAPITAL GROUP INC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SII TO DRIVETIME CAR SALES COMPANY LLC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UNIVERSAL WINDOWS DIRECT INC,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MARINER FINANCE,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAPORTE COMMUNITY FEDERAL CREDIT UNION,1,1,0,0.00061,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
