collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND CREDIT MANAGEMENTLLC,3,0,3,0.000031,0.0,0.000080,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
YANKEE OIL INC,3,1,2,0.000031,0.000017,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
SCOTT J. ROCCHIO DC LLC DBA SOUTHERN CT CHIROPRACTIC,3,3,0,0.000031,0.000051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
J THURSTON FUEL LLC DBA B & H OIL,3,3,0,0.000031,0.000051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL,3,3,0,0.000031,0.000051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,2,0,0.000021,0.000034,0.0,5267,5267,0,0.0014,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MYSTIC DENTAL GROUP,2,0,2,0.000021,0.0,0.000053,668,0,668,0.00018,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHARPE HILL VINEYARD INC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOPHIA NKETSIAH AMONOO,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROOTY THOMAS (ATOMIC BAILL BONDS),2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LVNV FUNDIN LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JHPDE SPV II LLC ASSIGNEE OF WEBBANK (SERVICED BY LENDINGCLUB CORP.),2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
CACH LLC ASSIGNEE OF BANK OF AMERICA NA,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
TD BANK USA N A,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SHORELINE OB/GYN,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROSLYN CHOSAK MD PC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
360 FEDERAL CREDIT UNION,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ENFIELD COMMUNITY FCU,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FUELRITE LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
GENERAL ELECTRIC EMP. FED. CREDIT,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREATER WATERTOWN F.C.U.,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
HILCO RECEIVABLES LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JARED THE GALLERIA OF JEWELRY,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TD BANK USA N. A.,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORPORATION AS SERVICER ON BEHALF OF THE TOYOTA LEASE TRUST,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COASTAL DIGESTIVE CARE,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CONNECTICUT GASTROENTEROLOGY ASSOCIATES PC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
SILVER HILL HOSPITAL,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
DR. VIPUL DUA,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WESTERN CONNECTICUT HEALTH NETWORK,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOUTHERN CT VASCULAR CENTER LLC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
DANTE E. GULINO JR. DDS MD,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OCEAN RADIOLOGY ASSOCIATES PC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
ACCESS REHAB CENTERS LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROSPECT DIAGNOSTIC IMAGING,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
WINDSOR VOLUNTEER AMBULANCE INC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DR. RUSSELL CARAM,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALTERNITY HEALTHCARE LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JAMES ALBINO D/B/A ALBINO CHIROPRACTIC CENTER,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SOUTHERN CT CHIROPRACTIC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DR GARY FISHBEIN,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANESTHESIA ASSOCIATES OF SOUTHERN CT,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
ASSOCIATED PODIATRISTS OF FAIRFIELD,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ASSOCIATED PODIATRISTS OF NORTH HAVEN,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
DR NEIL HOSS DMD LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT EAR NOSE & THROAT ASSOCIATES P.C.,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CENTRAL CONNECTICUT ENDOSCOPY CENTER,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
PODIATRYCARE P.C.,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAVID B BERNARD D.D.S.,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
OB/GYN SERVICES PC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHILD AND ADOLESCENT HEALTH CARE ASSOCIATESPC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
BRISTOL RADIOLOGY CENTER,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BRISTOL HOSPITAL MEDICAL GROUP,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
NAUGATUCK VALLEY RADIOLOGICAL ASSOCIATES,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RADIOLOGY GROUP P.C.,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CT ORTHO. OUTPATIENT SURGICAL CTR,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
DENISE FERNANDEZ LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTWOOD EAR NOSE & THROAT P.C.,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MILLINGTON EQUINE LLC C/O ERIN TRAWICK-SMITH,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTWOOD EAR NOSE & THROAT,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DR. PRADIPTA MAZUMDER DDS DBA MBRACES,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EASTERN CONNECTICUT CARDIOLOGY ASSOCIATES LLC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
EAR NOSE AND THROAT ASSOCIATES OF SOUTHEASTERN CT,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
NEUROSURGERY ORTHOPAEDICS AND SPINE,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
ENDONDONTIC ASSOCIATES PC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NAUGATUCK VALLEY RADIOLOGICAL ASSOCIATES PC.,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WATERFORD DENTAL HEALTH,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
SUDIPTA AND BINDU DEY MD INC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
DR.KAREN P. GALLO DMD,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TAYLOR THERAPY CENTER P.C.,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CONNECTICUT MAXILLOFACIAL ASSOCIATES P.C.,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GROTON DENTAL,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PEAK PHYSICAL THERAPY LLC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
SOUTHINGTON VETERINARY ASSOCIATES,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NORWALK ORAL AND MAXILLOFACIAL SURGERY LLC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MBS,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STARLING PHYSICIANS P.C.,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SURGICAL ASSOCIATES OF EASTERN CT. LLC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PEOPLE'S HOME HEALTH CARE INC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
SOUTHERN NEW ENGLAND EAR NOSE THROAT AND FACIAL PLASTIC SURGERY GROUP LLP,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CARL P. PROTA DMD,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DR PRADIPTA MAZUMDER DBA MBRACES,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WESTVIEW NURSING CARE AND REHABILITATION CENTER INC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
TRUSTEES OF COLUMBIA UNIV.-NEW YORK,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STAMFORD ANESTHESIOLOGY SERVICES P.C.,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITIZENS BANK NA,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MERCEDES BENZ OF NORTH HAVEN,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JHPDE SPV II LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WELLNESS FEDERAL CREDIT UNION FKA HARTFORD HEALTHCARE FCU,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RRT ENTERPRISES LLC D/B/A SERVICEMASTER RESTORATION BY RRT,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
ADEDGE DIGITAL MARKETING LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MR WILLIAM H GOULD JR,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES R BERNSTEIN,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
A. ANTAR,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MARIANNE BAUER,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ANDERSON BROS. SANITATION AND EXCAVATING INC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ZOAR ANDERSON,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDUARDO CONSTRUCTION LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KRISTINA BENSON,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATRICIA BRITT,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEAN KARLO CONQUISTADOR,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
3C ELECTRIC SYSTEMS,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
CKG ASSOCIATES,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
DIANA CLARKE,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUNBURST PLUMBING & HEATING,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
V. NANFITO ROOFING & SIDING INC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DRAPERIES INC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
REBEKAH SUE CAROLLA,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FERRARO'S PAINTING & RESTORATION INC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MANNING JABEZ,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILLISTINE WALKER,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL FLOORS DIRECT INC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BETTY GOLDBERG,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARVIN JACKSON,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAFAEL RODRIGUEZ,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
ADAM S. GREENBERG,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
A & J GENERATOR AND EQUIPMENT LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID JOHNSON,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AHNA JOHNSON,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLAN MAY,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TIMOTHY J. PARKS,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANNEMARIE RIVERA,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
COASTAL CABINETRY USA,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEORGE ROSADO,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ANN MARIE ADAMS,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTHWEST HILLS CREDIT UNION,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
ADVANCED MECHANICAL SERVICES,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
ADAM HOLDINGS LLC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
AFFINITY FEDERAL CREDIT UNION,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECORD JOURNAL,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MCVAC ENVIRONMENTAL SERVICES INC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SUCCESS INC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PETE'S LAWN SERVICE LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
T&M AUTO 2 LLC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CONNECTICUT APPLIANCE & FIREPLACE DISTRIBUTORS LLC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CURTIS F.C.U.,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICA'S FIRST NETWORK C.U. SUCCESSOR TO THE MERGER WITH CONNECTICUT TRANSIT F.C.U,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOHN S BURKE,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONTANO CIGARETTE CANDY & TOBACCO INC,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TEG FEDERAL CREDIT UNION,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
SMALL TOWN PUBLISHING INC,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
A ROYAL FLUSH INC,2,0,2,0.000021,0.0,0.000053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MICHAEL ARONS,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIAN D. KUMM,2,2,0,0.000021,0.000034,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EQUIP SALES & LEASING CORP.,2,1,1,0.000021,0.000017,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
