collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GATES & GATES LTD D/B/A TEAM LEGAL,7,0,7,0.000033,0.0,0.00013,6754,0,6754,0.0000075,0.0,0.000032,0.14,0.0,0.14,0.29,0.0,0.29,0.86,0.0,0.86
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK (BIG LOTS CREDIT CARD),7,1,6,0.000033,0.0000062,0.00011,10558,1623,8935,0.000012,0.0000024,0.000043,0.14,0.0,0.17,0.29,0.0,0.33,0.71,0.0,0.83
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION,7,2,5,0.000033,0.000012,0.000094,44723,8472,36251,0.000050,0.000012,0.00017,0.14,0.0,0.20,0.0,0.0,0.0,0.71,0.50,0.80
QUENCH USA INC A CORPORATION,7,6,1,0.000033,0.000037,0.000019,28338,23051,5287,0.000032,0.000034,0.000025,0.43,0.50,0.0,0.0,0.0,0.0,0.86,0.83,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK/SYNCHRONY BANK/JC PENNEY,7,1,6,0.000033,0.0000062,0.00011,12818,923,11895,0.000014,0.0000013,0.000057,0.14,0.0,0.17,0.14,0.0,0.17,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK/ SYNCHRONY BANK / WAL-MART,7,2,5,0.000033,0.000012,0.000094,35552,10313,25239,0.000040,0.000015,0.00012,0.14,0.0,0.20,0.29,0.0,0.40,0.86,1.0,0.80
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF CAPITAL ONE BANK (USA) NA/ CAPITAL ONE BANK (USA) N.A.,7,0,7,0.000033,0.0,0.00013,35309,0,35309,0.000039,0.0,0.00017,0.14,0.0,0.14,0.29,0.0,0.29,0.86,0.0,0.86
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (JARED THE GALLERIA OF JEWELRY),7,6,1,0.000033,0.000037,0.000019,32508,28098,4410,0.000036,0.000041,0.000021,0.14,0.17,0.0,0.14,0.17,0.0,0.57,0.50,1.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL SERVICES,7,3,4,0.000033,0.000019,0.000075,48665,21504,27161,0.000054,0.000031,0.00013,0.0,0.0,0.0,0.14,0.0,0.25,0.86,1.0,0.75
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (FIRST NATIONAL BANK),7,4,3,0.000033,0.000025,0.000057,10175,2711,7464,0.000011,0.0000039,0.000036,0.29,0.50,0.0,0.14,0.0,0.33,0.71,0.50,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (RAM),7,6,1,0.000033,0.000037,0.000019,32115,29897,2218,0.000036,0.000043,0.000011,0.14,0.17,0.0,0.0,0.0,0.0,0.57,0.50,1.0
CASCADE CAPITAL LLC ASSIGNEE OF GFC LENDING LLC,7,4,3,0.000033,0.000025,0.000057,43574,26047,17527,0.000049,0.000038,0.000084,0.29,0.25,0.33,0.0,0.0,0.0,0.29,0.25,0.33
VELOCITY INVESTMENTS LLC ASSIGNEE OF UPSTART NETWORK INC,7,3,4,0.000033,0.000019,0.000075,46703,25754,20949,0.000052,0.000037,0.00010,0.43,0.67,0.25,0.14,0.0,0.25,0.71,0.33,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK/SYNCHRONY BANK/ROOMS TO GO,7,1,6,0.000033,0.0000062,0.00011,13894,1709,12185,0.000016,0.0000025,0.000059,0.14,0.0,0.17,0.14,0.0,0.17,0.86,1.0,0.83
TD AUTO FINANCE LLC F/K/A CHRSYLER FINANCIAL,7,2,5,0.000033,0.000012,0.000094,64903,26434,38470,0.000072,0.000038,0.00019,0.14,0.50,0.0,0.29,0.50,0.20,0.86,1.0,0.80
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA (COSTCO ANYWHERE VISA CARD BY CITI),7,7,0,0.000033,0.000043,0.0,50542,50542,0,0.000056,0.000073,0.0,0.14,0.14,0.0,0.43,0.43,0.0,0.71,0.71,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA (CITI THANKYOU PREFERRED),7,7,0,0.000033,0.000043,0.0,55610,55610,0,0.000062,0.000081,0.0,0.29,0.29,0.0,0.14,0.14,0.0,0.71,0.71,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (IBC),7,7,0,0.000033,0.000043,0.0,30428,30428,0,0.000034,0.000044,0.0,0.14,0.14,0.0,0.43,0.43,0.0,0.86,0.86,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (LOFT MASTERCARD),7,7,0,0.000033,0.000043,0.0,49960,49960,0,0.000056,0.000073,0.0,0.14,0.14,0.0,0.43,0.43,0.0,0.86,0.86,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ASF WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2020-1,7,7,0,0.000033,0.000043,0.0,66130,66130,0,0.000074,0.000096,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.57,0.57,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF MERCURY MASTERCARD CREDITSHOP CREDIT CARD COMPANY,7,7,0,0.000033,0.000043,0.0,29451,29451,0,0.000033,0.000043,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.71,0.71,0.0
PORTFOLIO RECOVERY ASOCIATES LLC,7,7,0,0.000033,0.000043,0.0,12230,12230,0,0.000014,0.000018,0.0,0.29,0.29,0.0,0.0,0.0,0.0,0.43,0.43,0.0
FIRST INVESTORS SERVICING CORP,7,7,0,0.000033,0.000043,0.0,63594,63594,0,0.000071,0.000092,0.0,0.14,0.14,0.0,0.14,0.14,0.0,0.86,0.86,0.0
HOUSTON BUSINESS DEVELOPMENT INC,7,7,0,0.000033,0.000043,0.0,53628,53628,0,0.000060,0.000078,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.43,0.43,0.0
AXIOM ACQUISITION VENTURES. LLC,7,7,0,0.000033,0.000043,0.0,82607,82607,0,0.000092,0.00012,0.0,0.29,0.29,0.0,0.29,0.29,0.0,1.0,1.0,0.0
UGH I LLC,7,7,0,0.000033,0.000043,0.0,40610,40610,0,0.000045,0.000059,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MOBILOIL CREDIT UNION,7,7,0,0.000033,0.000043,0.0,55872,55872,0,0.000062,0.000081,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.71,0.71,0.0
CAMDEN DEVELOPMENT INC AS MANAGING AGENT FOR CAMDEN CYPRESS CREEK,7,7,0,0.000033,0.000043,0.0,30008,30008,0,0.000034,0.000044,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.43,0.43,0.0
DREAMSPRING F/K/A ACCION,6,0,6,0.000028,0.0,0.00011,36410,0,36410,0.000041,0.0,0.00018,0.17,0.0,0.17,0.0,0.0,0.0,1.0,0.0,1.0
BMP & ASSOCIATES INC D/B/A CRAFTMASTERS,6,0,6,0.000028,0.0,0.00011,11807,0,11807,0.000013,0.0,0.000057,0.33,0.0,0.33,0.0,0.0,0.0,0.33,0.0,0.33
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF WEBBANK/DELL FINANCIAL SERVICES LLC,6,0,6,0.000028,0.0,0.00011,13248,0,13248,0.000015,0.0,0.000064,0.0,0.0,0.0,0.33,0.0,0.33,0.83,0.0,0.83
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR (ASF) WELLS FARGO BANK NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2016-3,6,1,5,0.000028,0.0000062,0.000094,48166,12548,35618,0.000054,0.000018,0.00017,0.0,0.0,0.0,0.50,1.0,0.40,0.67,1.0,0.60
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-3 A DELAWARE STATUTORY TRUST,6,4,2,0.000028,0.000025,0.000038,67756,55420,12336,0.000076,0.000081,0.000059,0.33,0.25,0.50,0.0,0.0,0.0,0.67,0.75,0.50
UNIVERSAL PLUMBING SUPPLY,6,5,1,0.000028,0.000031,0.000019,20255,15105,5150,0.000023,0.000022,0.000025,0.0,0.0,0.0,0.17,0.0,1.0,0.33,0.20,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK (LANE BRYANT RETAIL),6,0,6,0.000028,0.0,0.00011,12232,0,12232,0.000014,0.0,0.000059,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF CITIBANK NA (BEST BUY CREDIT CARD),6,2,4,0.000028,0.000012,0.000075,21261,6966,14295,0.000024,0.000010,0.000069,0.17,0.50,0.0,0.17,0.0,0.25,0.67,0.50,0.75
SECURITY CREDIT SERVICES LLC ASSIGNEE OF CREDIT SHOP INC (CONSUMER LOAN),6,1,5,0.000028,0.0000062,0.000094,14123,2198,11925,0.000016,0.0000032,0.000057,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.80
LSTA TEXAS LLC DBA LONE STAR TAX ADVISORS,6,2,4,0.000028,0.000012,0.000075,3400,1146,2254,0.0000038,0.0000017,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST MERCURY INSURANCE COMPANY,6,3,3,0.000028,0.000019,0.000057,35198,16402,18796,0.000039,0.000024,0.000090,0.17,0.0,0.33,0.50,0.67,0.33,1.0,1.0,1.0
JHPDE SPV II LLC,6,0,6,0.000028,0.0,0.00011,46524,0,46524,0.000052,0.0,0.00022,0.17,0.0,0.17,0.0,0.0,0.0,0.83,0.0,0.83
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA/AT &T,6,3,3,0.000028,0.000019,0.000057,51661,24416,27245,0.000058,0.000035,0.00013,0.17,0.33,0.0,0.0,0.0,0.0,0.67,0.67,0.67
JHPDE FINANCE 1 LLC ASSIGNEE OF WEBBANK (SERVICED BY LENDINGCLUB CORP.),6,1,5,0.000028,0.0000062,0.000094,57104,10039,47064,0.000064,0.000015,0.00023,0.17,0.0,0.20,0.33,0.0,0.40,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (GAMESTOP),6,4,2,0.000028,0.000025,0.000038,12913,9088,3825,0.000014,0.000013,0.000018,0.67,0.75,0.50,0.17,0.0,0.50,0.67,0.50,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK (MY PLACE REWARDS CRE),6,0,6,0.000028,0.0,0.00011,8638,0,8638,0.0000096,0.0,0.000042,0.17,0.0,0.17,0.33,0.0,0.33,0.83,0.0,0.83
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK (ZALES),6,0,6,0.000028,0.0,0.00011,9944,0,9944,0.000011,0.0,0.000048,0.0,0.0,0.0,0.17,0.0,0.17,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK / SYNCHRONY BANK / DISCOUNT TIRE,6,3,3,0.000028,0.000019,0.000057,10883,5230,5653,0.000012,0.0000076,0.000027,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.33,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK/JCP,6,3,3,0.000028,0.000019,0.000057,23362,9133,14229,0.000026,0.000013,0.000068,0.17,0.0,0.33,0.33,0.33,0.33,1.0,1.0,1.0
MODEL FINANCE COMPANY,6,2,4,0.000028,0.000012,0.000075,29609,9895,19714,0.000033,0.000014,0.000095,0.0,0.0,0.0,0.33,0.50,0.25,0.83,0.50,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (THE BUCKLE),6,1,5,0.000028,0.0000062,0.000094,9088,1748,7341,0.000010,0.0000025,0.000035,0.0,0.0,0.0,0.50,1.0,0.40,1.0,1.0,1.0
FUND YORKTOWN LLC,6,3,3,0.000028,0.000019,0.000057,21666,10927,10739,0.000024,0.000016,0.000052,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.33,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (ZALES OUTLET),6,3,3,0.000028,0.000019,0.000057,16901,11360,5541,0.000019,0.000017,0.000027,0.50,1.0,0.0,0.17,0.0,0.33,0.83,0.67,1.0
JH LIQUIDATING TRUST I ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,6,0,6,0.000028,0.0,0.00011,14440,0,14440,0.000016,0.0,0.000069,0.0,0.0,0.0,0.83,0.0,0.83,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK/HOME DESIGN,6,2,4,0.000028,0.000012,0.000075,22947,8007,14939,0.000026,0.000012,0.000072,0.0,0.0,0.0,0.33,0.0,0.50,0.83,0.50,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK/SYNCHRONY BANK/JCPENNEY,6,0,6,0.000028,0.0,0.00011,37119,0,37119,0.000041,0.0,0.00018,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3 A DELAWARE STATUTORY TRUST,6,4,2,0.000028,0.000025,0.000038,60581,36497,24084,0.000068,0.000053,0.00012,0.17,0.25,0.0,0.17,0.25,0.0,0.50,0.25,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-2,6,5,1,0.000028,0.000031,0.000019,54882,47963,6920,0.000061,0.000070,0.000033,0.33,0.40,0.0,0.17,0.0,1.0,0.17,0.0,1.0
CAVALRY SPV I LLC ASSIGNEE OF CITIBANK N .A.,6,1,5,0.000028,0.0000062,0.000094,21604,3405,18199,0.000024,0.0000050,0.000088,0.17,0.0,0.20,0.50,1.0,0.40,1.0,1.0,1.0
R. R. MALOAN INVESTMENTS INC,6,0,6,0.000028,0.0,0.00011,16541,0,16541,0.000018,0.0,0.000080,0.17,0.0,0.17,0.17,0.0,0.17,0.67,0.0,0.67
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (WOMAN WITHIN),6,5,1,0.000028,0.000031,0.000019,11394,9825,1569,0.000013,0.000014,0.0000075,0.17,0.20,0.0,0.0,0.0,0.0,0.33,0.40,0.0
1ST FINANCIAL BANK USA,6,5,1,0.000028,0.000031,0.000019,49658,46939,2720,0.000055,0.000068,0.000013,0.17,0.20,0.0,0.17,0.20,0.0,0.50,0.40,1.0
INTEGRAS CAPITAL RECOVERY,6,5,1,0.000028,0.000031,0.000019,12899,10292,2607,0.000014,0.000015,0.000013,0.17,0.0,1.0,0.17,0.20,0.0,0.33,0.20,1.0
CANTRELL & CANTRELL PLLC,6,6,0,0.000028,0.000037,0.0,18954,18954,0,0.000021,0.000028,0.0,0.17,0.17,0.0,0.50,0.50,0.0,0.67,0.67,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (LENDING CLUB PATIENT SOLUTION),6,6,0,0.000028,0.000037,0.0,34223,34223,0,0.000038,0.000050,0.0,0.33,0.33,0.0,0.0,0.0,0.0,0.50,0.50,0.0
HOUSTONIAN CAMPUS LLC DBA THE HOUSTONIAN CLUB THE HOUSTONIAN AND THE HOUSTONIAN HOTEL CLUB & SPA,6,6,0,0.000028,0.000037,0.0,28243,28243,0,0.000032,0.000041,0.0,0.17,0.17,0.0,0.17,0.17,0.0,0.67,0.67,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR (ASF) WILMINGTON TRUST NA AS ISS,6,6,0,0.000028,0.000037,0.0,29230,29230,0,0.000033,0.000042,0.0,0.17,0.17,0.0,0.33,0.33,0.0,0.83,0.83,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (FLOOR & DECOR),6,6,0,0.000028,0.000037,0.0,22976,22976,0,0.000026,0.000033,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (PIER 1 IMPORTS),6,6,0,0.000028,0.000037,0.0,12332,12332,0,0.000014,0.000018,0.0,0.17,0.17,0.0,0.17,0.17,0.0,0.83,0.83,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDING CLUB CORP.,6,6,0,0.000028,0.000037,0.0,34971,34971,0,0.000039,0.000051,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.33,0.33,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (VACATION CLUB CREDIT),6,6,0,0.000028,0.000037,0.0,21998,21998,0,0.000025,0.000032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CASCADE CAPITAL LLC ASSIGNEE OF WEBBANK,6,6,0,0.000028,0.000037,0.0,16513,16513,0,0.000018,0.000024,0.0,0.17,0.17,0.0,0.33,0.33,0.0,0.50,0.50,0.0
U. S. BANK NATIONAL ASSOCIATION DBA AS ELAN FINANCIAL SERVICE,6,6,0,0.000028,0.000037,0.0,43620,43620,0,0.000049,0.000063,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.50,0.50,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (NORTHERN TOOL + EQUIPMENT),6,6,0,0.000028,0.000037,0.0,38231,38231,0,0.000043,0.000056,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.83,0.83,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR (ASF) WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2020-1,6,6,0,0.000028,0.000037,0.0,44232,44232,0,0.000049,0.000064,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.83,0.83,0.0
AMERICAN EXSPRESS NATIONAL BANK,6,6,0,0.000028,0.000037,0.0,43624,43624,0,0.000049,0.000063,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NEW CITY FUNDING CORP,6,6,0,0.000028,0.000037,0.0,43829,43829,0,0.000049,0.000064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
BAXTER CREDIT UNION,6,6,0,0.000028,0.000037,0.0,25883,25883,0,0.000029,0.000038,0.0,0.33,0.33,0.0,0.33,0.33,0.0,0.50,0.50,0.0
TRUIST FORMERLY KNOWN AS BRANCH BANKING & TRUST COMPANY,6,6,0,0.000028,0.000037,0.0,82777,82777,0,0.000092,0.00012,0.0,0.17,0.17,0.0,0.0,0.0,0.0,0.33,0.33,0.0
PCA AQUISITIONS V LLC,6,6,0,0.000028,0.000037,0.0,11962,11962,0,0.000013,0.000017,0.0,0.17,0.17,0.0,0.17,0.17,0.0,0.50,0.50,0.0
CAVALRY SPV I LLC ASSIGNEE OFCITIBANK NA,6,6,0,0.000028,0.000037,0.0,16983,16983,0,0.000019,0.000025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
CAVALRY SPV L LLC AS ASSIGNEE OF CITIBANK NA,6,6,0,0.000028,0.000037,0.0,35930,35930,0,0.000040,0.000052,0.0,0.17,0.17,0.0,0.33,0.33,0.0,0.83,0.83,0.0
NAVIENT CREDIT FINANCE CORPORATION,6,6,0,0.000028,0.000037,0.0,52201,52201,0,0.000058,0.000076,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAMDEN DEVELOPMENT INC AS MANAGING AGENT FOR CAMDEN GRAND HARBOR,6,6,0,0.000028,0.000037,0.0,25277,25277,0,0.000028,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAMDEN DEVELOPMENT INC AS MANAGING AGENT FOR CAMDEN YORKTOWN,6,6,0,0.000028,0.000037,0.0,22279,22279,0,0.000025,0.000032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0
FIRST SERVICE CREDIT UNION,6,6,0,0.000028,0.000037,0.0,61021,61021,0,0.000068,0.000089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WILSHIRE COMMERCIAL CAPITAL LLC,6,6,0,0.000028,0.000037,0.0,26506,26506,0,0.000030,0.000039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY CAPITAL BANK,5,1,4,0.000023,0.0000062,0.000075,19291,4675,14615,0.000022,0.0000068,0.000070,0.0,0.0,0.0,0.40,0.0,0.50,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-2 A DELAWARE STATUTORY TRUST,5,4,1,0.000023,0.000025,0.000019,58270,48806,9464,0.000065,0.000071,0.000046,0.20,0.0,1.0,0.20,0.25,0.0,0.80,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK (CHEVRON AND TEXACO CREDIT),5,1,4,0.000023,0.0000062,0.000075,11705,3246,8459,0.000013,0.0000047,0.000041,0.40,0.0,0.50,0.20,0.0,0.25,1.0,1.0,1.0
WASTE MANAGEMENT OF TEXAS INC,5,2,3,0.000023,0.000012,0.000057,22774,7160,15614,0.000025,0.000010,0.000075,0.20,0.0,0.33,0.40,0.0,0.67,0.80,0.50,1.0
ENERGY CAPITAL CREDIT UNION,5,0,5,0.000023,0.0,0.000094,13841,0,13841,0.000015,0.0,0.000067,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
WASTE MANAGEMENT OF TEXAS INC A CORPORATION,5,2,3,0.000023,0.000012,0.000057,19291,6043,13248,0.000022,0.0000088,0.000064,0.40,0.50,0.33,0.20,0.0,0.33,0.80,0.50,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF ONEMAIN FINANCIAL GROUP LLC,5,0,5,0.000023,0.0,0.000094,32431,0,32431,0.000036,0.0,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80
SUNSTATE EQUIPMENT CO. LLC A LIMITED LIABILITY COMPANY,5,1,4,0.000023,0.0000062,0.000075,19483,4582,14901,0.000022,0.0000067,0.000072,0.40,0.0,0.50,0.40,0.0,0.50,0.80,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF WEBBANK / DELL FINANCIAL SERVICES,5,4,1,0.000023,0.000025,0.000019,13825,10552,3272,0.000015,0.000015,0.000016,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF U.S. BANK NATIONAL ASSOCIATION / U.S. BANK NATIONAL ASSOCIATION / ACADEMY SPORTS + OUTDOORS,5,0,5,0.000023,0.0,0.000094,19223,0,19223,0.000021,0.0,0.000092,0.0,0.0,0.0,0.40,0.0,0.40,0.80,0.0,0.80
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK / SYNCHRONY BANK / BANANA REPUBLIC,5,0,5,0.000023,0.0,0.000094,18596,0,18596,0.000021,0.0,0.000089,0.20,0.0,0.20,0.20,0.0,0.20,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF ONEMAIN FINANCIAL 2014-2,5,2,3,0.000023,0.000012,0.000057,25589,13169,12420,0.000029,0.000019,0.000060,0.40,0.50,0.33,0.0,0.0,0.0,0.60,0.50,0.67
VELOCITY INVESTMENTS LLC AS ASSIGNEE OF AVANT LLC ASSIGNEE OF WEBBANK,5,2,3,0.000023,0.000012,0.000057,24773,6636,18137,0.000028,0.0000096,0.000087,0.0,0.0,0.0,0.40,0.50,0.33,0.80,1.0,0.67
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK (FOREVER 21 VISA),5,1,4,0.000023,0.0000062,0.000075,10264,1498,8766,0.000011,0.0000022,0.000042,0.0,0.0,0.0,0.60,0.0,0.75,0.80,1.0,0.75
FUND CYPRESS I LLC,5,1,4,0.000023,0.0000062,0.000075,25798,4948,20850,0.000029,0.0000072,0.00010,0.0,0.0,0.0,0.0,0.0,0.0,0.60,1.0,0.50
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK (OVERSTOCK.COM INC),5,1,4,0.000023,0.0000062,0.000075,11899,2282,9617,0.000013,0.0000033,0.000046,0.20,0.0,0.25,0.20,1.0,0.0,0.80,1.0,0.75
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF BARCLAYS BANK DELAWARE,5,0,5,0.000023,0.0,0.000094,32373,0,32373,0.000036,0.0,0.00016,0.40,0.0,0.40,0.20,0.0,0.20,0.40,0.0,0.40
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF BARCLAYS BANK DELAWARE / BARCLAYS BANK DELAWARE / CARNIVAL,5,2,3,0.000023,0.000012,0.000057,23842,14610,9232,0.000027,0.000021,0.000044,0.20,0.0,0.33,0.20,0.50,0.0,0.80,1.0,0.67
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4 A DELAWARE STATUTORY TRUST,5,3,2,0.000023,0.000019,0.000038,62380,42597,19783,0.000070,0.000062,0.000095,0.20,0.33,0.0,0.20,0.0,0.50,0.40,0.33,0.50
CONN CREDIT I LP,5,4,1,0.000023,0.000025,0.000019,17912,13524,4388,0.000020,0.000020,0.000021,0.0,0.0,0.0,0.20,0.0,1.0,0.40,0.25,1.0
NAR. INC,5,2,3,0.000023,0.000012,0.000057,16137,7007,9130,0.000018,0.000010,0.000044,0.20,0.0,0.33,0.20,0.0,0.33,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK (LOWES CONSUMERCREDITCARD),5,0,5,0.000023,0.0,0.000094,16356,0,16356,0.000018,0.0,0.000079,0.20,0.0,0.20,0.20,0.0,0.20,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (FULLBEAUTY),5,3,2,0.000023,0.000019,0.000038,12113,5604,6508,0.000014,0.0000081,0.000031,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.50
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (THE BUCKLE),5,4,1,0.000023,0.000025,0.000019,11481,9662,1818,0.000013,0.000014,0.0000087,0.20,0.25,0.0,0.40,0.50,0.0,0.80,0.75,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF ONEMAIN FINANCIAL 2016-1,5,1,4,0.000023,0.0000062,0.000075,21269,4577,16691,0.000024,0.0000067,0.000080,0.0,0.0,0.0,0.20,1.0,0.0,0.40,1.0,0.25
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (LENDING CLUB PATIENT SOLUTION,5,4,1,0.000023,0.000025,0.000019,30441,23839,6602,0.000034,0.000035,0.000032,0.40,0.50,0.0,0.0,0.0,0.0,0.80,0.75,1.0
