collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
OVERSEAS MILITARY SALES CORPORATION,1,0,1,0.00045,0.0,0.0013,15885,0,15885,0.0020,0.0,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC S/B/M TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.00045,0.0,0.0013,3596,0,3596,0.00046,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOLIDARITY COMMUNITY FCU,1,0,1,0.00045,0.0,0.0013,10535,0,10535,0.0013,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED CONSUMER FINANCIAL SERVICES CO INC,1,0,1,0.00045,0.0,0.0013,3109,0,3109,0.00040,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REDSTONE PROPERTIES LLC,1,0,1,0.00045,0.0,0.0013,1766,0,1766,0.00023,0.0,0.00070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARMES FUNERAL SERVICES INC,1,0,1,0.00045,0.0,0.0013,9385,0,9385,0.0012,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIVERSIDE COMMUNITY FEDERAL CREDIT UNION (OTHER),1,0,1,0.00045,0.0,0.0013,5706,0,5706,0.00073,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CERES SOLUTIONS COOPERATIVE INC,1,0,1,0.00045,0.0,0.0013,45401,0,45401,0.0058,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ASARCO LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENERBANK,1,0,1,0.00045,0.0,0.0013,8349,0,8349,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF COMMERCE,1,0,1,0.00045,0.0,0.0013,877,0,877,0.00011,0.0,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRESCENT BANK AND TRUST,1,0,1,0.00045,0.0,0.0013,12240,0,12240,0.0016,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ASSOCIATED ORTHODONTISTS OF INDIANA INC,1,0,1,0.00045,0.0,0.0013,2215,0,2215,0.00028,0.0,0.00088,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIZENS STATE BANK AS ASSIGNEE OF BURKE REPO OUTLET LLC,1,0,1,0.00045,0.0,0.0013,9017,0,9017,0.0012,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR REGIONS BANK,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JARRELL ORTHODONTICS,1,0,1,0.00045,0.0,0.0013,820,0,820,0.00010,0.0,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE 1 LLC,1,1,0,0.00045,0.00069,0.0,3907,3907,0,0.00050,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.00045,0.00069,0.0,2877,2877,0,0.00037,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHERRIFF-GOSLIN CO,1,1,0,0.00045,0.00069,0.0,14914,14914,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,1,1,0,0.00045,0.00069,0.0,9097,9097,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.00045,0.00069,0.0,1297,1297,0,0.00017,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLEN OAKS COMMUNITY COLLEGE,1,1,0,0.00045,0.00069,0.0,3817,3817,0,0.00049,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE ACCOUNTS GROUP INC,1,1,0,0.00045,0.00069,0.0,17142,17142,0,0.0022,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00045,0.00069,0.0,4817,4817,0,0.00062,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOMERSET APTARTMENTS,1,0,1,0.00045,0.0,0.0013,2145,0,2145,0.00027,0.0,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE I LLC,1,0,1,0.00045,0.0,0.0013,5167,0,5167,0.00066,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VANDINE HOLLY,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT INC,1,0,1,0.00045,0.0,0.0013,765,0,765,0.000098,0.0,0.00030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE,1,0,1,0.00045,0.0,0.0013,8345,0,8345,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF SOUTH BEND,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA (OTHER),1,0,1,0.00045,0.0,0.0013,4357,0,4357,0.00056,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS,1,0,1,0.00045,0.0,0.0013,1100,0,1100,0.00014,0.0,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC (OTHER),1,0,1,0.00045,0.0,0.0013,1034,0,1034,0.00013,0.0,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IOM HEALTH SYSTEM LP,1,1,0,0.00045,0.00069,0.0,25543,25543,0,0.0033,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,1,0,0.00045,0.00069,0.0,16796,16796,0,0.0021,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUADATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00045,0.00069,0.0,2203,2203,0,0.00028,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILE MANAGEMENT LLC,1,1,0,0.00045,0.00069,0.0,18200,18200,0,0.0023,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JACKSON HMA LLC,1,1,0,0.00045,0.00069,0.0,21807,21807,0,0.0028,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST. JOSEPH HEALTH SYSTEM LLC,1,1,0,0.00045,0.00069,0.0,9819,9819,0,0.0013,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.00045,0.00069,0.0,8722,8722,0,0.0011,0.0016,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITALCREDIT LLC,1,1,0,0.00045,0.00069,0.0,7472,7472,0,0.00096,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JDB OF KOKOMO LLC D/B/A J.D. BYRIDER,1,1,0,0.00045,0.00069,0.0,11708,11708,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CFS OF LAFAYETTE,1,1,0,0.00045,0.00069,0.0,12600,12600,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDEPENDENT FEDERAL CREDIT UNION,1,1,0,0.00045,0.00069,0.0,5629,5629,0,0.00072,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JX ENTERPRISES INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.00045,0.00069,0.0,8573,8573,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTO-OWNERS ASSOCIATES CREDIT UNION,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC,1,1,0,0.00045,0.00069,0.0,4304,4304,0,0.00055,0.00081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAC FINANCE INC (OTHER),1,1,0,0.00045,0.00069,0.0,12410,12410,0,0.0016,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES,1,1,0,0.00045,0.00069,0.0,4985,4985,0,0.00064,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JDB OF KOKOMO LLC D/B/A J D BYRIDER,1,1,0,0.00045,0.00069,0.0,11786,11786,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,1,0,0.00045,0.00069,0.0,12860,12860,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.00045,0.00069,0.0,9250,9250,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TGM AVALON LAKE INC,1,1,0,0.00045,0.00069,0.0,2925,2925,0,0.00037,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC (OTHER),1,1,0,0.00045,0.00069,0.0,2090,2090,0,0.00027,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWARD ROSE OF INDIANA LLC AKA SOUTH BRIDGE,1,1,0,0.00045,0.00069,0.0,2927,2927,0,0.00037,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICESLLC,1,1,0,0.00045,0.00069,0.0,4864,4864,0,0.00062,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOE'S AUTO SALES INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORP.,1,1,0,0.00045,0.00069,0.0,15340,15340,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASTILLO EDWARD A.,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ATLAS SERVICES INC,1,1,0,0.00045,0.00069,0.0,5310,5310,0,0.00068,0.0010,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECEIVABLES MANAGEMENT PARTNERSLLC FKA IMC CREDIT SERVICES LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID M ALLEN DDS & ASSOC P C,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HALSTEAD DEVELOPMENT LLC D/B/A RIDLEY TOWER,1,1,0,0.00045,0.00069,0.0,20000,20000,0,0.0026,0.0038,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP LLC,1,1,0,0.00045,0.00069,0.0,1228,1228,0,0.00016,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRIENDLY FINANCE CORPORATION AS ASSIGNEE OF YES AUTOMOTIVE,1,1,0,0.00045,0.00069,0.0,12121,12121,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THREE RIVERS FEDERAL CREDIT UNION,1,1,0,0.00045,0.00069,0.0,3859,3859,0,0.00049,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACHLLC,1,1,0,0.00045,0.00069,0.0,5982,5982,0,0.00076,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KINGDOM EXTERIORS LLC DBA KINGDOM CONSTRUCTION,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONE CREEK FINANCIAL INC,1,1,0,0.00045,0.00069,0.0,5939,5939,0,0.00076,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RECEIVABLES MANAGEMENT PARTNERSLLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.00045,0.00069,0.0,13970,13970,0,0.0018,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISHAWAKA UTILITIES,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TURKEY CREEK FIRE TERRITORY,1,1,0,0.00045,0.00069,0.0,1527,1527,0,0.00020,0.00029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ED MARTIN NISSAN OF ANDERSON DBA ED MARTIN AUTO CREDIT,1,1,0,0.00045,0.00069,0.0,5171,5171,0,0.00066,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROTO-ROOTER PLUMBING AND DRAIN SERVICE,1,1,0,0.00045,0.00069,0.0,7705,7705,0,0.00099,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA RECEIVABLES INC,1,1,0,0.00045,0.00069,0.0,3134,3134,0,0.00040,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PLAZA SERVICES LLC,1,1,0,0.00045,0.00069,0.0,8723,8723,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORP,1,1,0,0.00045,0.00069,0.0,17598,17598,0,0.0022,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FCA US LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL INDIANA PUBLIC RETIREMENT SYSTEM,1,1,0,0.00045,0.00069,0.0,84897,84897,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST MERCHANTS BANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCESSLEX INSTITUTE DBA ACCESS GROUP,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,1,1,0,0.00045,0.00069,0.0,7056,7056,0,0.00090,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS FINANCIAL SERVICES INC C/O FIRST INVESTORS SERVICING CORPORATION,1,1,0,0.00045,0.00069,0.0,15490,15490,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INTERRA CREDIT UNION,1,1,0,0.00045,0.00069,0.0,5937,5937,0,0.00076,0.0011,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKE CITY BANK,1,1,0,0.00045,0.00069,0.0,2659,2659,0,0.00034,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PERFORMANCE EQUITY PARTNERS INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UNITED AUTO CREDIT CORPORATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FINANCIAL CENTER FIRST CREDIT UNION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FARM BUREAU BANK,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF AVANT INC ASSIGNEE OF WEBBANK,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UNIFUND CCR LLC (OTHER),1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
MCKEE MORTUARY,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE HUNTINGTON NATIONAL BANK NA,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FORT FINANCIAL CREDIT UNION,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITIBANK NA (OTHER),1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KENNEDY'S INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1ST FINANCIAL BANK USA,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
W.S. BADCOCK CORPORATION,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JKJ FINANCIAL SERVICES LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT CORP SOLUTIONS INC (OTHER),1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
OHIO NORTHERN UNIVERSITY,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DISCOVER BANK (OTHER),1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UNITED METHODIST MEMORIAL HOME D/B/A HERITAGE POINTE OF WARREN,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JH CX LIQUIDATING TRUST,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
U.S. BANK NATIONAL ASSOCIATION D/B/A ACG CARD SERVICES,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SII GENESIS FS CARD SERVICES,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PERSOLVE RECOVERIES LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ELEMENTS FINANCIAL CREDIT UNION,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VETCHECK PET URGENT CARE CENTER,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SUN HOMES SERVICES INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT SERVICE INTERNATIONAL,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FARMERS & MERCHANTS STATE BANK AS SUCCESSOR BY MERGER TO OSSIAN STATE BANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRINNELL SELECT INSURANCE COMPANY,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST FINANCIAL BANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ROCKY TOP AT JAMESTOWN VILLAGE LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA FINANCE FINANCIAL CORP,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARROW AUTOS INDY LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CALVARY SPV I LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
