collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MCLAUGHLIN COMPANIES,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROBERT JR MERAVIGLIA,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COVENANT INSURANCE COMPANY,2,1,1,0.00029,0.00023,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC ASSIGNEE OF WEBBANK,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIA CARD SERVICES NA,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CVI SGP ACQUISITION TRUST,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC JEFFERSON CAPITAL SYSTEMS LLC,2,0,2,0.00029,0.0,0.00074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PCA ACQUISITIONS V LLC ASSIGNEE OF SYNCHRONY BANK,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRISTOL HOSPITAL,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWN & COUNTRY DISCOUNT OIL & FUEL,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GROTON UTILITIES,2,2,0,0.00029,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JHPDE SPV II LLC ASSIGNEE OF CITIBANK NA,1,0,1,0.00014,0.0,0.00037,2094,0,2094,0.0073,0.0,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRANSWORLD CONSULTING SERVICES OF SYRACUSE LLC,1,0,1,0.00014,0.0,0.00037,2618,0,2618,0.0091,0.0,0.0092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIDLAND CREDIT MANAGEMENT INX,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMENITY BANK,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JIVONNA L MADDOX,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA SUCCESSOR IN INTEREST WITH CITIBANK (SOUTH DAKOTA) N.A.,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MUTUAL SECURITY CREDIT UNION,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STATE FARM BANK F.S.B.,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LINDA HART,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WOMEN'S CENTER OF SOUTHERN NE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANESTHESIA ASSOCIATES OF NEW LONDON,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WATERFORD DENTAL HEALTH P.C.,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SOUTH COUNTY ANESTHESIA ASSOCIATES,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HARTFORD PATHOLOGY ASSOCIATES,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
COASTAL DIGESTIVE CARE CENTER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
INTEGRATED ANESTHESIA ASSOCIATES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NORWICH AESTHETIC DENTISTY LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RICH REMILLARD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JONATHAN COOKE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOUTHERN CT VASCULAR CENTER LLC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLERGY ASSOCIATES OF HARTFORD P.C.,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
NEW HAVEN RADIOLOGY ASSOCIATES PC DBA WHITNEY IMAGING CENTER LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHYSICAL THERAPY CENTER OF ROCKY HILL LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER VALLEY PERIODONTICS AND IMPLANT DENTISTRY (FKA MCARAW CANTNER CANTNER FOISIE AND OKS LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTRAL CT CARDIOLOGISTS LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARVIN ZELMAN M.D. P.C.,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ARTHUR DEAN DMD,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRISTOL HEALTH MEDICAL GROUP,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRISTOL HOSPITAL EMS LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHILDREN'S DENTAL OF WESTERLY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CRITTER FIXER CLINIC LLC D.B.A. NOANK-MYSTIC VETERINARY HOSPITAL,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JEAN ALLBEE-ROBERTSON LMFT LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARK A. KOZLOWSKI DMD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER VALLEY PERIODONTICS (FKA MCARAW CANTNER CANTNER FOISIE AND OKS LLC),1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER VALLEY PERIODONTICS AND IMPLANT DENTISTRY LLC (FKA MCARAW CANTNER CANTNER FOISE AND OKS),1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONNECTICUT ASTHMA & ALLERGY CENTER L,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DAWN R GRISWOLD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
URGENT CARE CENTER LLP,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MED-AID LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MERIDEN IMAGING CENTER INC D/B/A RADIOLOGY ASSOCIATES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OB/GYN SERVICES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT ASTHMA & ALLERGY CENTER LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RHODE ISLAND MEDICAL IMAGING INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JONATHAN L. SAMBURG DDS PC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COASTAL DIGESTIVE CARE PC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SOUTHERN CONNECTICUT VASCULAR CENTER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VIPUL DUA MD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ADEDGE DIGITAL MARKETING LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ROMAN AGARUNOV,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
TODD ZELESKY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDERSON RYAN (BUILT RIGHT HOME SOLUTIONS),1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARROWPOINT PAINTING & HOME IMPROVEMENT,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & M PAINTING AND HOME IMPROVEMENTS LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RHEA BAGNELL,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KYLE BEHBEHANI,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREGORY SCEPANSKI,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BOB & SONS ROOFING,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GAIL M. SHARKEY,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JENNIFER BROWN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOUND HOME INSPECTION LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYLVIA M. CHAPLINSKI,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KARIN CHOLEWA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DARLENE CUNNANE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RICHARD D DOMBROWSKI,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIKA DEAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCEPANSKI ROOFING,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOWARDS FLOORS LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EARTH TURF AND SNOW,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSEPH E JOHNSON,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARGARET GILROY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBYN P. ESKEW,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PATRICIA HEENAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALFRED XHUTI,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ANTHONY C MEA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RIVERSTONE LANDSCAPING LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VICTOR SOLIMAN,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TONYA HUGHES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HYDRO-PURE WATER TREATMENT LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SHEILA YEE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUSAN V PECK,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ERIC R MARCH,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DIANA LOFFGREN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KARIN A LEIPER,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PETRA LEE-THOMAS,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHRISTINA L. MAHER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
A KITCHEN & BATH BY JAMES LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GABRIELLA MIRSADSCHAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEAN PORTER,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIMOTHY PRATT,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIAM J NEWTON,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARK CAPASSO SR,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JODY J NELSON,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LOIS NOGGLE,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RITA M. RIVAROLA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JARED RENFREE,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAVID REILLY,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JULIE WAKELY,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARK A. COLEMAN,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHANE O'BRIEN ENTERPRISES LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OCTAVIO VAZQUEZ,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDRA JACQUET,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARYL CAPRIO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ORLANDO HEREDIA GONZALEZ,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHELE ALLEN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ANSON III MOODY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
D PARKER LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GABRIELLA MICHLIN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN BASHAW,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BCI FINANCIAL CORP.,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MATAR REALTY LLC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ETHAN BELISLE,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GRANDVIEW ESTATES ASSOCIATION,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRANDVIEW ESTATES ASSOC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LLC TWO BROTHERS MOVING LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LISA BOLTON,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
POLL JAKOB,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BRAKE & TIRE GUY MOBILE SERVICES LLC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
OCEANCLIFF I AND OCEANCLIFF II OWNERS' ASSOCIATION,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC D/B/A LINCOLN AUTOMOTIVE FINANCIAL SERVICES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CURTIS BOSCO,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUTCH OIL CO. INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAUREL R. FERNANDES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHERWIN-WILLIAMS CO.,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITOL BAIL BONDS LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY HEALTHCARE C.U. INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RICHARD BUELL,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID CARVER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BVG PARTNERS LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF MERIDEN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WENDY K. CAMPBELL-COOPER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFREY L LYKINS,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
US FOODS INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SAMUEL R GIACINTO,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
