collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CHAVOUS CUSTOM CONTRACTING LLC,2,2,0,0.000041,0.000051,0.0,12701,12701,0,0.000085,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHELTENHAM NURSING & REHABILITATION CENTER,2,2,0,0.000041,0.000051,0.0,23832,23832,0,0.00016,0.00020,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ( ASF ) WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2018-2,2,2,0,0.000041,0.000051,0.0,12599,12599,0,0.000084,0.00011,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL SERVICES INC,2,2,0,0.000041,0.000051,0.0,11670,11670,0,0.000078,0.000099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTURES II LLC,2,2,0,0.000041,0.000051,0.0,2300,2300,0,0.000015,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW ENGLAND FOODS INC,2,2,0,0.000041,0.000051,0.0,18950,18950,0,0.00013,0.00016,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KINGSTON SQUARE COMMUNITY ASSOCIATION,2,2,0,0.000041,0.000051,0.0,6685,6685,0,0.000045,0.000057,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AYRDALE CRESCENT HOMEOWNERS' ASSOCIATION,2,2,0,0.000041,0.000051,0.0,8712,8712,0,0.000058,0.000074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROFTON PLACE HOMES ASSOCIATIN,2,2,0,0.000041,0.000051,0.0,10433,10433,0,0.000070,0.000089,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LUNDY BELDECOS & MILBY PC,2,2,0,0.000041,0.000051,0.0,3336,3336,0,0.000022,0.000028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS FEDERAL CREDIT UNION,2,2,0,0.000041,0.000051,0.0,16325,16325,0,0.00011,0.00014,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA,2,2,0,0.000041,0.000051,0.0,4249,4249,0,0.000028,0.000036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
METHODIST HOSPITAL DIVISION OF THOMAS JEFFERSON UNIVERSITY HOSPITALS INC,2,2,0,0.000041,0.000051,0.0,18957,18957,0,0.00013,0.00016,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EXECUTIVE HEALTH SERVICES INC,2,2,0,0.000041,0.000051,0.0,5294,5294,0,0.000035,0.000045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ULIASE & ULIASE P.C.,2,2,0,0.000041,0.000051,0.0,9144,9144,0,0.000061,0.000078,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOPKINSON HOUSE OWNERS ASSOCIATION,2,2,0,0.000041,0.000051,0.0,13526,13526,0,0.000091,0.00012,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PAUL'S RUN CORPORATION,2,2,0,0.000041,0.000051,0.0,11379,11379,0,0.000076,0.000097,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LAW OFFICES OF GEOFFREY B. GOMPERS PC,2,2,0,0.000041,0.000051,0.0,13752,13752,0,0.000092,0.00012,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ARDENT CREDIT UNION,2,2,0,0.000041,0.000051,0.0,5790,5790,0,0.000039,0.000049,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE LAW OFFICES OF THOMAS W. HARRITY LLC,2,2,0,0.000041,0.000051,0.0,6062,6062,0,0.000041,0.000052,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RIVERS CASINO PHILADELPHIA,2,2,0,0.000041,0.000051,0.0,9350,9350,0,0.000063,0.000080,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE ARTS CONDOMINIUM,2,2,0,0.000041,0.000051,0.0,14729,14729,0,0.000099,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION,2,2,0,0.000041,0.000051,0.0,18536,18536,0,0.00012,0.00016,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
METROGISTICS LLC,1,1,0,0.000020,0.000026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
OHIO NATIONAL LIFE INS COMP,1,1,0,0.000020,0.000026,0.0,8088,8088,0,0.000054,0.000069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TERRANCE M GARRIGAN ESQ,1,1,0,0.000020,0.000026,0.0,10425,10425,0,0.000070,0.000089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONTGOMERY JONSON LLP,1,1,0,0.000020,0.000026,0.0,7805,7805,0,0.000052,0.000066,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GERMANTOW CAB CO.,1,0,1,0.000020,0.0,0.000098,2255,0,2255,0.000015,0.0,0.000071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DISCOVER BANK C/O DISCOVER PRODUCTS IN.,1,0,1,0.000020,0.0,0.000098,7963,0,7963,0.000053,0.0,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JASMINE NEALY,1,0,1,0.000020,0.0,0.000098,9160,0,9160,0.000061,0.0,0.00029,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BILLERIE INTERIOR DESIGN CONCEPTS LLC,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1708 DIAMOND ST LP,1,1,0,0.000020,0.000026,0.0,1875,1875,0,0.000013,0.000016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O CONTANCE PIROLLI,1,0,1,0.000020,0.0,0.000098,1507,0,1507,0.000010,0.0,0.000048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O BRENDAN BURROUGHS,1,0,1,0.000020,0.0,0.000098,7025,0,7025,0.000047,0.0,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BILL'S BEST CHOICE TRANSMISSIONS INC,1,0,1,0.000020,0.0,0.000098,4641,0,4641,0.000031,0.0,0.00015,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O MELISSA JACUK,1,0,1,0.000020,0.0,0.000098,6133,0,6133,0.000041,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O WAGIH ZEKRI,1,0,1,0.000020,0.0,0.000098,3034,0,3034,0.000020,0.0,0.000096,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O RACHELLE KUCZYNSKI,1,0,1,0.000020,0.0,0.000098,3471,0,3471,0.000023,0.0,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O RAFIAH RAGAN,1,0,1,0.000020,0.0,0.000098,3136,0,3136,0.000021,0.0,0.000099,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O TONYA CALDWELL|AND|GEICO A/S/O WILLIAM CALDWELL,1,0,1,0.000020,0.0,0.000098,4000,0,4000,0.000027,0.0,0.00013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PREMIER REAL ESTATE INC,1,0,1,0.000020,0.0,0.000098,6387,0,6387,0.000043,0.0,0.00020,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STERLING JEWELERS INC,1,0,1,0.000020,0.0,0.000098,1506,0,1506,0.000010,0.0,0.000047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O STEPHEN HAND,1,0,1,0.000020,0.0,0.000098,10000,0,10000,0.000067,0.0,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUMBULL INSURANCE CO. A/S/O BARBARA BULLOCK,1,0,1,0.000020,0.0,0.000098,6612,0,6612,0.000044,0.0,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BASSETTS ICE CREAM COMPANY,1,0,1,0.000020,0.0,0.000098,1395,0,1395,0.0000093,0.0,0.000044,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ABC CAPITAL RE LTD|AND|PROGRESSIVE CAPITAL LLC,1,0,1,0.000020,0.0,0.000098,1250,0,1250,0.0000084,0.0,0.000039,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
THE NEW SEASON GROUP LLC,1,0,1,0.000020,0.0,0.000098,6362,0,6362,0.000043,0.0,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABC CAPITAL RE LTD,1,0,1,0.000020,0.0,0.000098,5000,0,5000,0.000033,0.0,0.00016,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STATE FARM BANK,1,0,1,0.000020,0.0,0.000098,4198,0,4198,0.000028,0.0,0.00013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CHURCH USHERS ASSOCIATION OF PHILADELPHIA INC,1,0,1,0.000020,0.0,0.000098,8500,0,8500,0.000057,0.0,0.00027,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HAWTHORNE LOFTS CONDOMINIUM ASSOCIATION,1,0,1,0.000020,0.0,0.000098,4418,0,4418,0.000030,0.0,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
1737 CHESTNUT CONDOMINIUM ASSOCIATION,1,0,1,0.000020,0.0,0.000098,13184,0,13184,0.000088,0.0,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DPS LOGISTICS LLC,1,0,1,0.000020,0.0,0.000098,8263,0,8263,0.000055,0.0,0.00026,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O DIANE DOBKOWSKI,1,0,1,0.000020,0.0,0.000098,9902,0,9902,0.000066,0.0,0.00031,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O MIGUEL PEREZ,1,0,1,0.000020,0.0,0.000098,5887,0,5887,0.000039,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O KARINA MONTGOMERY,1,0,1,0.000020,0.0,0.000098,3598,0,3598,0.000024,0.0,0.00011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O VOLIEDA WEBB,1,0,1,0.000020,0.0,0.000098,6568,0,6568,0.000044,0.0,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O ERIC WEINBERG,1,0,1,0.000020,0.0,0.000098,4956,0,4956,0.000033,0.0,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JENNIFER DISANTO,1,0,1,0.000020,0.0,0.000098,6729,0,6729,0.000045,0.0,0.00021,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O RONALD LIPSEY,1,0,1,0.000020,0.0,0.000098,9831,0,9831,0.000066,0.0,0.00031,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O BARBARA MCCRAE,1,0,1,0.000020,0.0,0.000098,2664,0,2664,0.000018,0.0,0.000084,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LAULETTA BIRNBAUM PC,1,0,1,0.000020,0.0,0.000098,4493,0,4493,0.000030,0.0,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O CHEVONNE SMITH,1,0,1,0.000020,0.0,0.000098,6729,0,6729,0.000045,0.0,0.00021,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O LESLIE JOHNSON|AND|GEICO A/S/O MARVIN JOHNSON,1,0,1,0.000020,0.0,0.000098,10000,0,10000,0.000067,0.0,0.00032,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O POLINE TAN,1,0,1,0.000020,0.0,0.000098,4259,0,4259,0.000029,0.0,0.00013,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O LARDINA COLES|AND|GEICO A/S/O STEFFON COLES,1,0,1,0.000020,0.0,0.000098,9782,0,9782,0.000066,0.0,0.00031,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O KACHAREL KEMP|AND|GEICO A/S/O KEVIN KEMP,1,0,1,0.000020,0.0,0.000098,6000,0,6000,0.000040,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MORLEY AND ASSOCIATES INC,1,0,1,0.000020,0.0,0.000098,2032,0,2032,0.000014,0.0,0.000064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O MARYANN FRICANO,1,0,1,0.000020,0.0,0.000098,6926,0,6926,0.000046,0.0,0.00022,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FREELAND TREE SERVICE & LANDSCAPING,1,0,1,0.000020,0.0,0.000098,1700,0,1700,0.000011,0.0,0.000054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO PAUL KLEINER,1,0,1,0.000020,0.0,0.000098,2859,0,2859,0.000019,0.0,0.000090,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O LENG EA,1,0,1,0.000020,0.0,0.000098,7892,0,7892,0.000053,0.0,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O PRITESHBHAI PATEL,1,0,1,0.000020,0.0,0.000098,3469,0,3469,0.000023,0.0,0.00011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O PRAVEEN DUBEY,1,0,1,0.000020,0.0,0.000098,2633,0,2633,0.000018,0.0,0.000083,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O DARIAN MITCHELL,1,0,1,0.000020,0.0,0.000098,8305,0,8305,0.000056,0.0,0.00026,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O ROBERT STAUFFER,1,0,1,0.000020,0.0,0.000098,3826,0,3826,0.000026,0.0,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O FAITH ROBINSON|AND|GEICO A/S/O VAUGHN JACOBS,1,0,1,0.000020,0.0,0.000098,5463,0,5463,0.000037,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O LEAMON TAMAS,1,0,1,0.000020,0.0,0.000098,7317,0,7317,0.000049,0.0,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O KELLIE PEARSON-CAROLL,1,0,1,0.000020,0.0,0.000098,11590,0,11590,0.000078,0.0,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O CERRONE BROW|AND|GEICO A/S/O SHALONDA HAIRSTON,1,0,1,0.000020,0.0,0.000098,2269,0,2269,0.000015,0.0,0.000072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O ERICA OWENS,1,0,1,0.000020,0.0,0.000098,3539,0,3539,0.000024,0.0,0.00011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O JESSICA PEREZ,1,0,1,0.000020,0.0,0.000098,8263,0,8263,0.000055,0.0,0.00026,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O ARIANA SHARPE|AND|GEICO A/S/O SYLVESTER SHARPE,1,0,1,0.000020,0.0,0.000098,10130,0,10130,0.000068,0.0,0.00032,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O VALERIE VARGAS,1,0,1,0.000020,0.0,0.000098,2857,0,2857,0.000019,0.0,0.000090,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O SAMANTHA DRUCKMAN,1,0,1,0.000020,0.0,0.000098,3085,0,3085,0.000021,0.0,0.000097,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O REAGAN THACH,1,0,1,0.000020,0.0,0.000098,7166,0,7166,0.000048,0.0,0.00023,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O CIDMARIE PEREZ|AND|GEICO A/S/O DANIEL ROJAS,1,0,1,0.000020,0.0,0.000098,4388,0,4388,0.000029,0.0,0.00014,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O MICHAEL PYTLIK,1,0,1,0.000020,0.0,0.000098,3333,0,3333,0.000022,0.0,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O MICHAEL NUTT,1,0,1,0.000020,0.0,0.000098,4198,0,4198,0.000028,0.0,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O RAGHUVEER GUDALA,1,0,1,0.000020,0.0,0.000098,6854,0,6854,0.000046,0.0,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O CATHY BREWINGTON|AND|GEICO A/S/O LATESHA BREWINGTON,1,0,1,0.000020,0.0,0.000098,2191,0,2191,0.000015,0.0,0.000069,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O DANIELLE CARSON-VARNS,1,0,1,0.000020,0.0,0.000098,2500,0,2500,0.000017,0.0,0.000079,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O ASHLEY RIVERA|AND|GEICO A/S/O CRISTINA RIVERA,1,0,1,0.000020,0.0,0.000098,5114,0,5114,0.000034,0.0,0.00016,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O BEVIN BODNAR,1,0,1,0.000020,0.0,0.000098,2974,0,2974,0.000020,0.0,0.000094,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O DIANE PRICE,1,0,1,0.000020,0.0,0.000098,9465,0,9465,0.000063,0.0,0.00030,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O CASSANDRA RIVERA,1,0,1,0.000020,0.0,0.000098,3541,0,3541,0.000024,0.0,0.00011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O RONALD FENNING,1,0,1,0.000020,0.0,0.000098,4884,0,4884,0.000033,0.0,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GM FINANCIAL,1,0,1,0.000020,0.0,0.000098,943,0,943,0.0000063,0.0,0.000030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O IAN KENNEDY,1,0,1,0.000020,0.0,0.000098,2433,0,2433,0.000016,0.0,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O SHEENA VALLE-MCCOY,1,0,1,0.000020,0.0,0.000098,5012,0,5012,0.000034,0.0,0.00016,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O ZANJABEEL HARNIDULLAH,1,0,1,0.000020,0.0,0.000098,3903,0,3903,0.000026,0.0,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O WENDIE ARIS,1,0,1,0.000020,0.0,0.000098,8927,0,8927,0.000060,0.0,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O REESE DUNN,1,0,1,0.000020,0.0,0.000098,2550,0,2550,0.000017,0.0,0.000080,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O SINA YAQUB,1,0,1,0.000020,0.0,0.000098,2393,0,2393,0.000016,0.0,0.000075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROXBOROUGH DEVELOPMENT CORPORATION,1,0,1,0.000020,0.0,0.000098,2366,0,2366,0.000016,0.0,0.000075,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O MITCHELL MARDER,1,0,1,0.000020,0.0,0.000098,3299,0,3299,0.000022,0.0,0.00010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O CHRISTINE RENTZ|AND|GEICO A/S/O SKYLER RENTZ,1,0,1,0.000020,0.0,0.000098,11864,0,11864,0.000079,0.0,0.00037,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O CARROLL GREEN,1,0,1,0.000020,0.0,0.000098,10530,0,10530,0.000071,0.0,0.00033,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O MARK ALLAN,1,0,1,0.000020,0.0,0.000098,6481,0,6481,0.000043,0.0,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O ANTHONY HOSEY,1,0,1,0.000020,0.0,0.000098,3509,0,3509,0.000024,0.0,0.00011,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JONATHAN HERIQUEZ|AND|GEICO A/S/O SAMYRA PACHA,1,0,1,0.000020,0.0,0.000098,11872,0,11872,0.000080,0.0,0.00037,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
METROMILE INC,1,0,1,0.000020,0.0,0.000098,5038,0,5038,0.000034,0.0,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O KEVIN WARD,1,0,1,0.000020,0.0,0.000098,5363,0,5363,0.000036,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O BYRON KING,1,0,1,0.000020,0.0,0.000098,8500,0,8500,0.000057,0.0,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHANNON VILLAGE CONDOMINIUMS,1,0,1,0.000020,0.0,0.000098,8002,0,8002,0.000054,0.0,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRABH INC|AND|SUKHWINDER SINGH,1,0,1,0.000020,0.0,0.000098,3305,0,3305,0.000022,0.0,0.00010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HE ESTATE LLC,1,0,1,0.000020,0.0,0.000098,4000,0,4000,0.000027,0.0,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST AMERICAN BANKCARD INC,1,0,1,0.000020,0.0,0.000098,1605,0,1605,0.000011,0.0,0.000051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O FIORDALIZA REYES|AND|KAREN REYES,1,0,1,0.000020,0.0,0.000098,8615,0,8615,0.000058,0.0,0.00027,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O LAKIMA BROWN,1,0,1,0.000020,0.0,0.000098,8917,0,8917,0.000060,0.0,0.00028,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O RAMA DOKKU,1,0,1,0.000020,0.0,0.000098,2869,0,2869,0.000019,0.0,0.000090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O ALEX YAKOLY,1,0,1,0.000020,0.0,0.000098,8118,0,8118,0.000054,0.0,0.00026,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O ELAINE LAM,1,0,1,0.000020,0.0,0.000098,5095,0,5095,0.000034,0.0,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O BRENDAN FITZPATRICK,1,0,1,0.000020,0.0,0.000098,5381,0,5381,0.000036,0.0,0.00017,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O JASON THOMPSON,1,0,1,0.000020,0.0,0.000098,2923,0,2923,0.000020,0.0,0.000092,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
VINELAND SYRUP INC,1,0,1,0.000020,0.0,0.000098,6438,0,6438,0.000043,0.0,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DANIELLE CONCEPCION,1,0,1,0.000020,0.0,0.000098,1650,0,1650,0.000011,0.0,0.000052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLSTATE PROPERTY AND CASUALTY INSURANCE COMPANY A/S/O EFSTRATIOS EFTHIMIOU AND MARIA EFTHIMIOU,1,0,1,0.000020,0.0,0.000098,11371,0,11371,0.000076,0.0,0.00036,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK/AMAZON.COM,1,0,1,0.000020,0.0,0.000098,972,0,972,0.0000065,0.0,0.000031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST L.L.C,1,0,1,0.000020,0.0,0.000098,11627,0,11627,0.000078,0.0,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN INDEPENDENT INS CO A/S/O CAMILLA SABIR,1,0,1,0.000020,0.0,0.000098,6095,0,6095,0.000041,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN INDEPENDENT INS CO A/S/O AUDREY JACKSON,1,0,1,0.000020,0.0,0.000098,3651,0,3651,0.000024,0.0,0.00012,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O KENNETH HENDERSON,1,0,1,0.000020,0.0,0.000098,5253,0,5253,0.000035,0.0,0.00017,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O LOUIS BELL,1,0,1,0.000020,0.0,0.000098,5580,0,5580,0.000037,0.0,0.00018,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
