collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CLARKSVILLE FINANCE,2,1,1,0.00047,0.00035,0.00075,12753,12753,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,2,2,0,0.00047,0.00069,0.0,3124,3124,0,0.00026,0.00038,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WORLD FINANCE COMPANY OF KENTUCKY LLC,2,2,0,0.00047,0.00069,0.0,1082,1082,0,0.000089,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBA,2,2,0,0.00047,0.00069,0.0,9865,9865,0,0.00081,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,2,2,0,0.00047,0.00069,0.0,35724,35724,0,0.0029,0.0044,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF KENTUCKY LLC,2,2,0,0.00047,0.00069,0.0,7762,7762,0,0.00064,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NATIONWIDE JUDGMENT RECOVERY INC,2,2,0,0.00047,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,2,2,0,0.00047,0.00069,0.0,19287,19287,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUIST FINANCIAL CORPORATION,2,2,0,0.00047,0.00069,0.0,11227,11227,0,0.00092,0.0014,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SUBURBAN CONSTRUCTION SERVICES LLC DBA RAATZ FENCE COMPANY,2,1,1,0.00047,0.00035,0.00075,5933,3027,2906,0.00049,0.00037,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
H & S FINANCIAL INC,2,2,0,0.00047,0.00069,0.0,24135,24135,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TEACHERS CREDIT UNION,2,2,0,0.00047,0.00069,0.0,10770,10770,0,0.00089,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
UNIVERSAL LINEN SERVICE LLC,2,0,2,0.00047,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
OMEGA FINANCIAL SERVICES INC,2,1,1,0.00047,0.00035,0.00075,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
C&F FINANCE COMPANY,2,1,1,0.00047,0.00035,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,2,2,0,0.00047,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITY OF JEFFERSONVILLE - LAW DEPT.,2,2,0,0.00047,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NEW ALBANY MOTOR CO. INC D/B/A COYLE AUTOMOTIVE GROUP,2,2,0,0.00047,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SII TO DRIVETIME CAR SALES COMPANY LLC,2,2,0,0.00047,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LLC SBM TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOMOBILE CLUB OF MICHIGAN,1,0,1,0.00024,0.0,0.00075,7033,0,7033,0.00058,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERSONAL FINANCE COMPANY LLC,1,0,1,0.00024,0.0,0.00075,1527,0,1527,0.00013,0.0,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEW ALBANY MOTOR CO. INC D/B/A COYLE CHEVROLET,1,0,1,0.00024,0.0,0.00075,1185,0,1185,0.000098,0.0,0.00030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE JEFFERSONVILLE HOUSING AUTHORITY,1,0,1,0.00024,0.0,0.00075,4526,0,4526,0.00037,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARMERS AUTOMOBILE INSURANDE ASSOCIATION,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP,1,0,1,0.00024,0.0,0.00075,46554,0,46554,0.0038,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,1,0,1,0.00024,0.0,0.00075,1606,0,1606,0.00013,0.0,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PREMIER AG CO-OP INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FRIENDLY FINANCE CORPORATION,1,0,1,0.00024,0.0,0.00075,15389,0,15389,0.0013,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GREAT AMERICAN FINANCE CO,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,0,1,0.00024,0.0,0.00075,11366,0,11366,0.00094,0.0,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROYAL BANK OF CANADA,1,0,1,0.00024,0.0,0.00075,45680,0,45680,0.0038,0.0,0.012,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BAXTER CREDIT UNION,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNICORD CORPORATION DBA THE UNICORD COMPANIES,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SRS DISTRIBUTION INC DBA RIVER CITY WHOLESALE,1,0,1,0.00024,0.0,0.00075,62944,0,62944,0.0052,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABC SUPPLY CO. INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WEDGEWOOD HEALTHCARE CENTER,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACCOUNTING PRINCIPALS,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
HALL ARLIE G.,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE FINANCE SERVICES INC DBA FITZPTRICK'S FURNITURE FINANCE,1,0,1,0.00024,0.0,0.00075,4038,0,4038,0.00033,0.0,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSOLIDATED INSURANCE COMPANY ASO AMBER JODREY,1,0,1,0.00024,0.0,0.00075,5432,0,5432,0.00045,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WARD ANTHONY R.,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KIRKWOOD PROPERTIES LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,0,1,0.00024,0.0,0.00075,53165,0,53165,0.0044,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GREENSTATE CREDIT UNION FKA UNIVERSITY OF IOWA CREDIT,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLAIBORNE CROSSING APARTMENTS,1,0,1,0.00024,0.0,0.00075,2573,0,2573,0.00021,0.0,0.00065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTUERS I LLC,1,0,1,0.00024,0.0,0.00075,2129,0,2129,0.00018,0.0,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONWIDE CASSEL LLC,1,0,1,0.00024,0.0,0.00075,2911,0,2911,0.00024,0.0,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TECHNOLOGY INSURANCE COMPANY INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CARDINAL GROUP TUSCALOOSA LLC,1,0,1,0.00024,0.0,0.00075,4989,0,4989,0.00041,0.0,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEEDHAM ELECTRIC SUPPLY LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PREMIER SURGERY CENTER OF LOUISVILLE,1,0,1,0.00024,0.0,0.00075,24273,0,24273,0.0020,0.0,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MATTOX & WILSON LLP,1,0,1,0.00024,0.0,0.00075,1222,0,1222,0.00010,0.0,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FINANCE SYSTEM INC SUCCESSOR IN INTEREST TO WEST END BANK,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TOYOTA MOTOR CREDIT CORPORATION,1,0,1,0.00024,0.0,0.00075,9092,0,9092,0.00075,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HOUSING AUTHORITY OF NEW ALBANY INDIANA,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MERCHANTS FINANCE COMPANY,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C/O PMI REAL ESTATE GROUP ASHLEY SPRINGS HOMEOWNERS ASSOC.,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ASHLEY SPRINGS HOMEOWNERS ASSOCIATION C/O PMI REAL ESTATE GROUP,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C/O PMI REAL ESTATE GROUP ASHLEY SPRINGS HOMEOWNERS ASSC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBAN,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRESCENT BANK AND TRUST,1,0,1,0.00024,0.0,0.00075,19245,0,19245,0.0016,0.0,0.0049,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LEGENDARY FLOORS,1,0,1,0.00024,0.0,0.00075,171433,0,171433,0.014,0.0,0.044,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CHERRY CREEK CONDOMINIUM ASSOCIATION INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AS GUARDIAN OF NOEL BOND CATHERINE FROMME,1,0,1,0.00024,0.0,0.00075,5585,0,5585,0.00046,0.0,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OAK RIDGE CAPITAL LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTLAKE SERVICES LLC,1,1,0,0.00024,0.00035,0.0,7216,7216,0,0.00059,0.00088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE LLC,1,1,0,0.00024,0.00035,0.0,2285,2285,0,0.00019,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLD NATIONAL BANK,1,1,0,0.00024,0.00035,0.0,15294,15294,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,1,1,0,0.00024,0.00035,0.0,18026,18026,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ORBIT LEASING INC,1,1,0,0.00024,0.00035,0.0,8377,8377,0,0.00069,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KLEINERT KUTZ & ASSOC HAND CARE CENTER,1,1,0,0.00024,0.00035,0.0,6045,6045,0,0.00050,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITALS INC & COMMUNITY MEDICAL ASSOCAITES INC.,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC,1,1,0,0.00024,0.00035,0.0,26406,26406,0,0.0022,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO BALES MOTOR COMPANY,1,1,0,0.00024,0.00035,0.0,18744,18744,0,0.0015,0.0023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA SUCCESSOR IN INTEREST TO INFIBANK NA,1,1,0,0.00024,0.00035,0.0,18741,18741,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00024,0.00035,0.0,1454,1454,0,0.00012,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,1,1,0,0.00024,0.00035,0.0,3492,3492,0,0.00029,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGECREST CREDIT COMPANY LLC SERVICER FOR CARVANA LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSOLIDATED ELECTRICAL DISTRIBUTORS INC D/B/A FALLS CITY ELECTRIC SUPPLY,1,1,0,0.00024,0.00035,0.0,38229,38229,0,0.0031,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PR PROPERTIES GROUP LLC,1,0,1,0.00024,0.0,0.00075,12503,0,12503,0.0010,0.0,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BRANCH BANKING AND TRUST COMPANY,1,0,1,0.00024,0.0,0.00075,10939,0,10939,0.00090,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SRS DISTRIBUTION INC DBA TRAVIS ROOFING SUPPLY,1,0,1,0.00024,0.0,0.00075,7093,0,7093,0.00058,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MCRAE JONATHAN,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SELLERSBURG HEALTHCARE CENTER,1,0,1,0.00024,0.0,0.00075,3619,0,3619,0.00030,0.0,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,1,0,1,0.00024,0.0,0.00075,12901,0,12901,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE UNICORD COMPANIES,1,0,1,0.00024,0.0,0.00075,24348,0,24348,0.0020,0.0,0.0062,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
EXCEL EXCAVATING INC,1,0,1,0.00024,0.0,0.00075,12368,0,12368,0.0010,0.0,0.0031,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CRAIN HEATING AIR CONDITIONING & REFRIGERATION INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRASSY SPRAIN GROUP INC,1,0,1,0.00024,0.0,0.00075,22227,0,22227,0.0018,0.0,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FREG ENCLAVE AT THE BRECKENRIDGE ASSOCIATES. LLC,1,0,1,0.00024,0.0,0.00075,8455,0,8455,0.00070,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESQUIRE SOLUTIONS LLC,1,0,1,0.00024,0.0,0.00075,11148,0,11148,0.00092,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR WILMINGTON TRUST ET AL.,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAIRD HOME CORPORATION D/B/A HOMEOWNERS FUNDING,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2003-1,1,0,1,0.00024,0.0,0.00075,16877,0,16877,0.0014,0.0,0.0043,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BEACON SALES ACQUISITION INC D/B/A BEACH ROOFING SUPPLY,1,0,1,0.00024,0.0,0.00075,42726,0,42726,0.0035,0.0,0.011,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BEECH GROVE AARTMENTS,1,1,0,0.00024,0.00035,0.0,2387,2387,0,0.00020,0.00029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SUCCESSOR IIT APPROVED AUTO OF AMERICA,1,1,0,0.00024,0.00035,0.0,10840,10840,0,0.00089,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-1,1,1,0,0.00024,0.00035,0.0,11777,11777,0,0.00097,0.0014,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,1,1,0,0.00024,0.00035,0.0,3907,3907,0,0.00032,0.00048,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-1,1,1,0,0.00024,0.00035,0.0,3024,3024,0,0.00025,0.00037,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOLT M.D. RICHARD T,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION,1,1,0,0.00024,0.00035,0.0,8755,8755,0,0.00072,0.0011,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWEST CARPENTERS & MILLWRIGHTS FCU,1,1,0,0.00024,0.00035,0.0,5195,5195,0,0.00043,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.00024,0.00035,0.0,3074,3074,0,0.00025,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EASTERN FUNDING LLC,1,1,0,0.00024,0.00035,0.0,115554,115554,0,0.0095,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SERVICE FINANCIAL COMPANY INC,1,1,0,0.00024,0.00035,0.0,10597,10597,0,0.00087,0.0013,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00024,0.00035,0.0,6103,6103,0,0.00050,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LCC,1,1,0,0.00024,0.00035,0.0,8331,8331,0,0.00069,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMONWEALTH DODGE LLC,1,1,0,0.00024,0.00035,0.0,6085,6085,0,0.00050,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KUBOTA CREDIT CORPORATION U.S.A.,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENERBANK USA,1,1,0,0.00024,0.00035,0.0,10239,10239,0,0.00084,0.0012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HENSON TONY W.,1,1,0,0.00024,0.00035,0.0,46,46,0,0.0000038,0.0000056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MEANINGFUL DAY SERVICES,1,1,0,0.00024,0.00035,0.0,1374,1374,0,0.00011,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THOROUGHBRED TRADITIONS INC D/B/A DERBY BOX,1,1,0,0.00024,0.00035,0.0,5,5,0,0.00000041,0.00000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FCG MOTOHOLDINGS CO.,1,1,0,0.00024,0.00035,0.0,17685,17685,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GATEWAY FINANCIAL SOLUTIONS,1,1,0,0.00024,0.00035,0.0,1108,1108,0,0.000091,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST BANK OF OHIO,1,1,0,0.00024,0.00035,0.0,8136,8136,0,0.00067,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEWCOMER CREMATIONS FUNERALS & RECEPTIONS SOUTHERN INDIANA CHAPEL,1,1,0,0.00024,0.00035,0.0,4593,4593,0,0.00038,0.00056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLIED INSURANCE A MEMBER OF NATIONWIDE INSURANCE,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CALVARY SPV ILLC,1,1,0,0.00024,0.00035,0.0,2198,2198,0,0.00018,0.00027,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIREHUB LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARTHOLOMEW COUNTY TREASURER,1,1,0,0.00024,0.00035,0.0,1122,1122,0,0.000092,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC,1,1,0,0.00024,0.00035,0.0,96378,96378,0,0.0079,0.012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY MEDICAL ASSOCIATES INC,1,1,0,0.00024,0.00035,0.0,1606,1606,0,0.00013,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARK FEDERAL CREDIT UNION D/B/A PARK COMMUNITY CREDIT UNION,1,1,0,0.00024,0.00035,0.0,12458,12458,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,1,1,0,0.00024,0.00035,0.0,7321,7321,0,0.00060,0.00089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTCHESTER FIRE INSURANCE COMPANY AS SUBROGEE OF TOLT HOLDINGS LLC AND POMERE,1,1,0,0.00024,0.00035,0.0,286366,286366,0,0.024,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EATON CORPORATION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISTER P EXPRESS OTR DRIVING SCHOOL INC,1,1,0,0.00024,0.00035,0.0,2684,2684,0,0.00022,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRANSCEND ORTHOTICS & PROTHETICS,1,1,0,0.00024,0.00035,0.0,1889,1889,0,0.00016,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
