collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
UNIVERSITY OF KANSAS HEALTH SYSTEM,6,2,4,0.00063,0.00027,0.0019,0,0,0,0.0,0.0,0.0,0.17,0.50,0.0,0.33,0.0,0.50,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS CORPORATION,6,2,4,0.00063,0.00027,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,6,4,2,0.00063,0.00054,0.00097,0,0,0,0.0,0.0,0.0,0.17,0.25,0.0,0.17,0.0,0.50,1.0,1.0,1.0
COMMUNITY AMERICA CREDIT UNION,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
SIGNATURE BEHAVIORAL HOSPITAL OPERATIONS LLC ,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0,1.0,1.0,0.0
NAR. INC -PLAINTIFF,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.67,0.67,0.0
FORSYTHE FINANCE LLC ,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SIGNATURE BEHAVIORAL HOSPITAL OPERATIONS LLC -PLAINTIFF,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
FINTECH FRANCHISE NETWORK SERVICING -PLAINTIFF,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL -PLAINTIFF,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.50,0.50,0.0
AMERICAN EXPRESS NATIONAL BANK -PLAINTIFF,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.67,0.67,0.0
CLEAR RECOVERY INC FKA MERCHANTS CREDIT ADJUSTERS INC -PLAINTIFF,6,6,0,0.00063,0.00080,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FOUR SEASONS LAKESITES POA INC,5,3,2,0.00053,0.00040,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
UNIVERSITY OF KANSAS,5,0,5,0.00053,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
MIDLAND CREDIT MGT,5,1,4,0.00053,0.00013,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,1.0,0.50,1.0,1.0,1.0
UMB BANK NA,5,4,1,0.00053,0.00054,0.00049,0,0,0,0.0,0.0,0.0,0.40,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,5,3,2,0.00053,0.00040,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
CALVARY SPV I LLC,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
EVERGY INC,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.40,0.40,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CAPITAL ONE NA,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CAPITAL ONE BANK A BANKING ASSOC,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
MIDLAND CREDIT MANAGEMENT INC ,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL-NO ADD ,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0
CAPITAL ONE N. A. -PLAINTIFF,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
PYOD LLC -PLAINTIFF,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
NAR. INC A CORPORATION -PLAINTIFF,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
MM FINANCE A NEBRASKA LIMITED LIABILITY COMPANY -PLAINTIFF,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0
STATE OF MISSOURI EX REL COLLECTOR -PLAINTIFF,5,5,0,0.00053,0.00067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
PLATTE CLAY ELECTRIC COOPERATIVE INC,4,3,1,0.00042,0.00040,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
SECURITY CREDIT SERVICE LLC,4,3,1,0.00042,0.00040,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0,1.0,1.0,1.0
SECOND ROUND LP,4,0,4,0.00042,0.0,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREEKWOOD ORTHODONTICS,4,3,1,0.00042,0.00040,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B,4,3,1,0.00042,0.00040,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
WORLD FINANCE CORPORATION,4,0,4,0.00042,0.0,0.0019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,4,3,1,0.00042,0.00040,0.00049,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVERGY FKA KANSAS CITY POWER AND LIGHT COMPANY,4,2,2,0.00042,0.00027,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
JHPDE FINANCE I LLC,4,3,1,0.00042,0.00040,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
NORTH BROOK HOMES ASSOCIATION,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
MERITRUST CREDIT UNION,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK ,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS ,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC ,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC ,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,0.75,0.75,0.0
JP MORGAN CHASE BANK NA ,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK N A ,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
DENTISTRY FOR CHILDREN LOUIS A POLLINA D.D.S P.C -PLAINTIFF,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
MAZUMA CREDIT UNION -PLAINTIFF,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
UHG I LLC -PLAINTIFF,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
COMMERCE BANK -PLAINTIFF,4,4,0,0.00042,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
24 HOUR CHECK CASHING INC,3,0,3,0.00032,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
CACH LLC,3,0,3,0.00032,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC PETITIONER,3,0,3,0.00032,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
THE ETHANS APARTMENT MANAGEMENT LLC,3,2,1,0.00032,0.00027,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RAY COUNTY MEMORIAL HOSPITAL,3,0,3,0.00032,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
ONE MAIN FINANCIAL GROUP LLC,3,0,3,0.00032,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
WORLD ACCEPTANCE CORPORATION,3,0,3,0.00032,0.0,0.0015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
ARCHERFIELD FUNDING LLC,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
TD BANK,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CAVALRY SPV I,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARRISON COUNTY COMMUNITY HOSPITAL,3,2,1,0.00032,0.00027,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
COMMERCE BANK,3,1,2,0.00032,0.00013,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
1ST FINANCIAL BANK USA,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
KANSAS STATE UNIVERSITY,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KANSAS CITY PEDIATRIC CARDIOLOGY ASSOCIATES LLC,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC ASSIGNEE FOR PROVIDIAN NATIONAL BNK ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVARLYS SPV I LLC AS ASSIGNEE OF WASHINGTON MUTUAL ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NAR. INC A CORPORATION ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PLATTE CLAY ELECTRIC COOPERATIVE INC ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
PYOD LLC ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY D/B/A ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC FKA MERCHANTS CREDIT ADJUSTERS INC ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
EVERGY MISSOURI WEST INC ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SAFE HAVEN SECUITY SERVICES LLC ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS HOSPITAL AUTHORITY ,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BCG EQUITIES LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
KANSAS CITY SURGICAL ARTS LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
EVERGY METRO INC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
FORSYTHE FINANCE LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ABSOLUTE RESOLUTIONS INVESTMETS LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
GALAXY INTERNATIONAL PURCHASING LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
METRO EMERGENCY PHYSICIANS LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NORTHLAND PHYSICAL MEDICINE LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
DR ROBERT G MARX DDS AND ASSOC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
US BANK NATIONAL ASSOCIATION -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARISTA RECOVERY OPERATOR AT PAOLA LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
ETHANS APARTMENT MANAGEMENT LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICE LLC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
MIDWESTERN HEALTH MANAGEMENT INC -PLAINTIFF,3,3,0,0.00032,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
VINTAGE LANDING CONDOMINIUM POA INC,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
BY THE BLADE,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BROOKWOOD LOANS OF MISSOURI,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
NORTHLAND ANESTHESIOLOGY INC,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MERITAS HEALTH CORPORATION,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MEADOWBROOK TOWNHOUSE HOMES ASSOCIATION INC,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITYAMERICA CREDIT UNION,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CLEAR RECOVERY INC-NO ADD,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CURRY INVESTMENT COMPANY,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MSW CAPITAL LLC,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
AUTOMOBILE ACCEPTANCE CORP,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEIGER READY MIX CO INC,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CAPITAL ONE BANK NA,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT BUREAU OF COLUMBIA INC,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SEXTONBENDERMAHER HILL & STEINMAN PC,2,0,2,0.00021,0.0,0.00097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
S. FOREMAN REALTY COMPANY LLC,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NORTH BROOK HOME OWNERS ASSOCIATION,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL SERVICES INC,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WILLOW FARM POOL AND HOMES ASSOCIATION,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NORTHWEST FINANCIAL SERVICES,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL PETITIONER,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC - NO ADD,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS LLC,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WAKEFIELD AND ASSOCIATES INC,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL-NO ADD,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA NO ADD,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY D/B/A,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OVERLAND PARK SURGICAL SUITES LLC ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BANK OF AMERICA ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CITY OF KANSAS CITY MISSOURI ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MGT ,2,1,1,0.00021,0.00013,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG ,2,2,0,0.00021,0.00027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
