collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
1ST FINANCIAL BANK USA A NATIONAL ASSOCIATION -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
SOMERSET GARDENS HOMES ASSOCIATION INC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
TABLE ROCK ASPHALT CONSTRUCTION CO. INC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
CALVARY SPV I LLC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
NAVY FEDERAL CREDIT UNION -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL ONE BANK NA -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL ONE BANK -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
MARINER FINANCE LLC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
CITIBANK NA STL -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
JOPLIN METRO CREDIT UNION -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,0.75,0.75,0.0
ONEMAIN FINANCIAL GROUP -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JEFFERSON MEDICAL GROUP LLC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
AMERICAN ALTERNATIVE INSURANCE COMPANY -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MADISON COUNTY D/B/A MADISON COUNTY MEDICAL CENTER -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORP -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
PEDANO O'SHEA MCGAVIC & HOGENMILLER LLC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
NEWBERRY HOME OWNERS ASSOCIATION INC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
WERNER RICHARD CHARLES -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
FINTECH FRANCHISE -PLAINTIFF,4,4,0,0.000021,0.000029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICA'S CAR-MART,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
WOMENS WELLNESS CENTER INC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAINT LOUIS UNIVERSITY PETITIONER,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL SERVICES,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LEGENDS BANK,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC - SAN DIEGO,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIBANK NA.,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BATTLEFIELD GREEN APARTMENTS LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,1.0,0.0,1.0,1.0,1.0
SOUTH COUNTY ANESTHESIA ASSOC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CONSUMER COLLECTION MANAGEMENT AS ASSIGNEE OF SLU,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
PADDOCK LAKE CONDOMINIUM ASSOCIATION,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
MPR SUPPLY COMPANY,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0,1.0,1.0,1.0
OLD DOMINION FREIGHT LINE INC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,0.0,0.50,1.0,1.0,1.0
KAEMMERLEN PARTS AND SERVICE INC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT INC AS ASSIGNEE OF,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MISSOURI VALLEY COLLEGE,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
RIDGETOP MANOR LLC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0,1.0,1.0,1.0
JOHNSON CONTROLS FIRE PROTECTION LP,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
WORLD MARTIAL ARTS ACADEMY PETITIONER,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
THE TILLMAN LAW FIRM,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
JP MORGAN CHASE BANK N A,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER COLLECTION MANAGEMENT AS ASSIGNEE OF LH HEALTH CARE,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
THE JOHNSON LAW FIRM LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
COULTER LAMBSON LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
ADAMS FOUNDATION REPAIR & WATERPROOFING INC A MO CORP,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
BORDEN JAMES,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
BORDEN CARRIE,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.67,0.0,0.67,0.0,0.0,0.0,1.0,0.0,1.0
PIKE COUNTY R-III SCHOOL DISTRICT,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
MFA COOPERATIVE ASSOCIATION NO 130,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PGW AUTO GLASS LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
TAMI R. BENUS C.P.A.,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JOB FINDERS EMPLOYMENT SERVICES CO / BROADWAY,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
FEDERATED MUTUAL INSURANCE COMPANY,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.67,1.0,0.50,1.0,1.0,1.0
COCKERELL & MCINTOSH PEDIATRICS PC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JUSTINE PETERSEN HOUSING AND REINVESTMENT CORPORATION,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
MERITAS HEALTH CORPORATION,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
PROVIDENCE MEDICAL CENTER INC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
KANSAS CITY POWER & LIGHT COMPANY,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
BOKF NA,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
BOKF NA DBA MOBANK,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
NORTHWEST HOSPITAL LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GREENSTATE CREDIT UNION,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
LIGHTHOUSE DENTAL LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
WEBCOLLEX LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CAVALRY PORTFOLIO SERVICES LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OLATHE MEDICAL CENTER INC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
CLEAR RECOVERY INC PETITIONER,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
CITY RENT-A-TRUCK LLC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
BLUE RIDGE FINANCIAL SERVICES INC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC AAO CCPAS INC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIVERSITY OF MISSOURIKANSAS CITY,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KAY COUNTY OKLAHOMA HOSPITAL COMPANY LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.33,1.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
SAINT LOUIS UNIVERSITY DBA SLUCARE,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BROOKWOOD LOANS OF,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
COLUMBUS SQUARE TOWNHOUSE ASSOCIATION PETITIONER,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.33,0.0,0.33,1.0,0.0,1.0
LAKEWOOD APARTMENTS LP,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
PROGRESSIVE CASUALTY INSURANCE CO,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
WHPSTL LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
BAYBERRY FARMS HOA PETITIONER,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST LOUIS UROLOGICAL SURGEONS INC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC A/A/O CAPE RADIOLOGY GROUP,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
DOCKINS BROADCAST GROUP LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CENTRAL METHODIST UNIVERSITY,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
THE UROLOGY GROUP PC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ELECTRIC CITY EMERGENCY PHYSICIANS LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
J & M ACCOUNTS LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50,1.0,1.0,1.0
NEVADA MEDICAL CLINIC LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
EZ MONEY CHECK CASHING,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
NORTHWEST ARKANSAS HOSPITALS LLC DBA NORTHWEST MEDICAL CENTE,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CRESTVIEW HOSPITAL CORPORATION,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
BOYD METALS OF JOPLIN INC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM & ITS EMPLOYEES AGENTS&REPRESENTATIVE,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
GENERAL JOHN J PERSHING MEMORIAL HOSPITAL ASSOCIATION,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CRESCENT BANK AND TRUST,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MISSOURI CENTER FOR REPRODUCTIVE MEDICINE,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
OZARK ANESTHESIA ASSOCIATES,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SWANN DERMATOLOGY LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BEST VALUE MOBILE STORAGE LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
OLS INC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIZENS BANK NA,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.33,0.0,1.0,0.33,0.50,0.0,1.0,1.0,1.0
THE UROLOGY GROUP,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CINTAS CORPORATION,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.33,0.0,0.33,1.0,0.0,1.0
ST LOUIS UNIVERSITY DBA SLUCARE,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
CBS LLC A/A/O CAPE RADIOLOGY GROUP PC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MED CENTER LLC D/B/A POPLAR BLUFF REG,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
PERRY COUNTY HEALTH SYSTEM D/B/A PERRY COUNTY MEMORIAL HOSP,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CAPE RADIOLOGY GROUP,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC AAO PCMH AND PFCC-PCWC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE OF PHYSICIANS ALLIA,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE - ST LOUIS,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.67,0.0,0.67,1.0,0.0,1.0
STUDENT LOAN SOLUTIONS LLC - IOWA,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA NA - 707 N 2ND ST,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.33,0.0,0.33,1.0,0.0,1.0
MIDLAND FUNDING LLC - CRESTWOOD MO,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CAPE RADIOLOGY GROUP - COLUMBIA,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
PORTFOLIO RECOVERY LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.67,0.0,0.67,0.33,0.0,0.33,1.0,0.0,1.0
CREDIT BUREAU SERVICES INC ASSIGNEE OF PEMISCOT MEMORIAL HOS,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,0.0,0.50,1.0,1.0,1.0
DECOTA ELECTRICAL SUPPLY - SIKESTON MO,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC PETITIONER,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NEAL DAVID G,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
GENESIS HEALTH CLUBS OF SPRINGFIELD LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
FAYETTEVILLE ARKANSAS HOSPITAL CO LLC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVERGY FKA KANSAS CITY POWER & LIGHT CO,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
FABICK CAT,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,1.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC - BLITT & GAINES,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
SALEM MEMORIAL DISTRICT HOSPITAL,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
KENAGY REED BROOKSIII,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
KEARNEY TRUST COMPANY,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE OF CAPE RADIOLOG,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
MICHAEL K PARSONS DDS PC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
EMPIRE ENERGY LLC,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.33,0.0,0.33,0.33,0.0,0.33,1.0,0.0,1.0
CHAS C MEEK LUMBER CO OF BRANSON D/B/A MEEKS BUILDING CENTER,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PI CORBY GROVE LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
MITCHELL PARK PLAZA EQUITIES LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50,1.0,1.0,1.0
WESTLAKE SERVICES LLC,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMERCE BANK NA,3,1,2,0.000016,0.0000071,0.000038,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,0.0,0.50,1.0,1.0,1.0
FOX CREEK HOMES ASSOCIATION,3,0,3,0.000016,0.0,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
FRIENDS UNIVERSITY,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
CJ REAL ESTATE INC,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.0,1.0,1.0,1.0
CURRY INVESTMENT COMPANY,3,2,1,0.000016,0.000014,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
