collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
GALAXY INTERNATIONAL PURCHASING LLC -PLAINTIFF,21,21,0,0.00061,0.00075,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.76,0.76,0.0
CITY OF ST. CHARLES MISSOURI ,20,20,0,0.00058,0.00072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.95,0.95,0.0
SPRING OAKS CAPITAL SPV LLC ,20,20,0,0.00058,0.00072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,1.0,1.0,0.0
ACCOUNT RESOLUTION CORPORATION -PLAINTIFF,20,20,0,0.00058,0.00072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.30,0.30,0.0
MSD,19,2,17,0.00055,0.000072,0.0025,0,0,0,0.0,0.0,0.0,0.053,0.0,0.059,0.37,1.0,0.29,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT,19,18,1,0.00055,0.00064,0.00015,0,0,0,0.0,0.0,0.0,0.11,0.056,1.0,0.37,0.39,0.0,1.0,1.0,1.0
BARCLAYS BANK DELAWARE -PLAINTIFF,19,19,0,0.00055,0.00068,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.47,0.47,0.0
AMERICAN MULTISPECIALTY GROUP INC ,18,18,0,0.00052,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP INC ,18,18,0,0.00052,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI -PLAINTIFF,18,18,0,0.00052,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.056,0.056,0.0,0.61,0.61,0.0
ARSENAL CREDIT UNION -PLAINTIFF,18,18,0,0.00052,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,0.78,0.78,0.0
ARCHERFIELD FUNDING LLC,17,11,6,0.00049,0.00039,0.00090,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.55,0.33,1.0,1.0,1.0
SOUND HEALTH SERVICES P.C.,17,2,15,0.00049,0.000072,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.50,0.27,1.0,1.0,1.0
SPRING OAKS CAPITAL SPV LLC,17,17,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.65,0.0,1.0,1.0,0.0
HOUSING AUTHORITY OF STL COUNTY -PLAINTIFF,17,17,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0,0.94,0.94,0.0
SECOND ROUND LP,16,0,16,0.00046,0.0,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
NATIONAL CREDIT ADJUSTERS LLC,16,16,0,0.00046,0.00057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,16,16,0,0.00046,0.00057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC ,16,16,0,0.00046,0.00057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION ,16,16,0,0.00046,0.00057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
FORSYTHE FINANCE LLC -PLAINTIFF,16,16,0,0.00046,0.00057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COMMERCE BANK -PLAINTIFF,16,16,0,0.00046,0.00057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.81,0.81,0.0
FINTECH FRANCHISE NETWORK SERVICING -PLAINTIFF,16,16,0,0.00046,0.00057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,0.88,0.88,0.0
DECA REALTY CO.,15,0,15,0.00043,0.0,0.0022,0,0,0,0.0,0.0,0.0,0.067,0.0,0.067,0.40,0.0,0.40,1.0,0.0,1.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH ,15,15,0,0.00043,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.93,0.93,0.0
FIRST BANK -PLAINTIFF,15,15,0,0.00043,0.00054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.20,0.20,0.0
CAPITAL ONE BANK USA NA,14,9,5,0.00040,0.00032,0.00075,0,0,0,0.0,0.0,0.0,0.071,0.11,0.0,0.21,0.22,0.20,1.0,1.0,1.0
PERSOLVE RECOVERIES LLC,14,11,3,0.00040,0.00039,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.55,1.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGMENT INC,14,14,0,0.00040,0.00050,0.0,0,0,0,0.0,0.0,0.0,0.071,0.071,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE,14,14,0,0.00040,0.00050,0.0,0,0,0,0.0,0.0,0.0,0.21,0.21,0.0,0.21,0.21,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK -PLAINTIFF,14,14,0,0.00040,0.00050,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.64,0.64,0.0
AMERICAN MULTISPECIALTY GROUP INC -PLAINTIFF,14,14,0,0.00040,0.00050,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.79,0.79,0.0
PROVIDER PLUS INC,13,6,7,0.00038,0.00021,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.67,0.29,1.0,1.0,1.0
ASSOCIATED VETERINARY SPECIALISTS LTD P.C. ,13,13,0,0.00038,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.69,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,13,13,0,0.00038,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.077,0.077,0.0,1.0,1.0,0.0
TD BANK USA N.A -PLAINTIFF,13,13,0,0.00038,0.00047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.77,0.77,0.0
BROOKWOOD LOANS OF MISSOURI LLC,12,11,1,0.00035,0.00039,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.55,1.0,1.0,1.0,1.0
ST LUKES HOSPITAL,12,4,8,0.00035,0.00014,0.0012,0,0,0,0.0,0.0,0.0,0.17,0.25,0.13,0.42,0.75,0.25,1.0,1.0,1.0
JHPDE FINANCE I LLC,12,9,3,0.00035,0.00032,0.00045,0,0,0,0.0,0.0,0.0,0.17,0.22,0.0,0.33,0.22,0.67,1.0,1.0,1.0
FIRST BANK A MISSOURI STATE BANK ,12,12,0,0.00035,0.00043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ,12,12,0,0.00035,0.00043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. ,12,12,0,0.00035,0.00043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
METROPLITAN ST LOUIS SEWER DISTRICT ,12,12,0,0.00035,0.00043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
FIRST BANK A MISSOURI STATE BANK -PLAINTIFF,12,12,0,0.00035,0.00043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.83,0.83,0.0
LUTHERAN NORTH HIGH SCHOOL ASSOCIATION -PLAINTIFF,12,12,0,0.00035,0.00043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.58,0.58,0.0
CKS PRIME INVESTMENTS,11,9,2,0.00032,0.00032,0.00030,0,0,0,0.0,0.0,0.0,0.18,0.22,0.0,0.18,0.22,0.0,1.0,1.0,1.0
1ST FINANCIAL BANK USA,11,6,5,0.00032,0.00021,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.50,0.60,1.0,1.0,1.0
VINTAGE LANDING CONDOMINIUM POA INC,11,2,9,0.00032,0.000072,0.0013,0,0,0,0.0,0.0,0.0,0.091,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WEBSTER GROVES ANIMAL HOSPITAL,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.82,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.36,0.36,0.0,0.36,0.36,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
BRENTWOOD DENTAL GROUP LLC -PLAINTIFF,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.82,0.82,0.0
AXES PHYSICAL THERAPY LLC -PLAINTIFF,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.82,0.82,0.0
FINTECH FRANCHISE NETWORK SERVICING COMPANY LLC -PLAINTIFF,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.64,0.0,0.91,0.91,0.0
FOOT & ANKLE CENTER LLC A LIMITED LIABILITY COMPANY -PLAINTIFF,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.82,0.82,0.0
ST LOUIS UNIVERSITY -PLAINTIFF,11,11,0,0.00032,0.00039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.91,0.91,0.0
MILLS WEST POINTE 1 LLC,10,6,4,0.00029,0.00021,0.00060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.67,0.50,1.0,1.0,1.0
JH CX LIQUIDATING TRUST,10,8,2,0.00029,0.00029,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.25,0.0,1.0,1.0,1.0
JH MET SUBSIDIARY B,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC A LIMITED LIABILITY COMPANY,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.10,0.10,0.0,0.40,0.40,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC ,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC ,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.70,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS ,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.20,0.20,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI -PLAINTIFF,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.30,0.30,0.0
NEIGHBORS CREDIT UNION -PLAINTIFF,10,10,0,0.00029,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.50,0.50,0.0
BAUMANN PROPERTY COMPANY INC,9,4,5,0.00026,0.00014,0.00075,0,0,0,0.0,0.0,0.0,0.11,0.25,0.0,0.44,0.25,0.60,1.0,1.0,1.0
THE SMILE COMPANY DENTAL CARE LLC,9,5,4,0.00026,0.00018,0.00060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.40,0.50,1.0,1.0,1.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH,9,7,2,0.00026,0.00025,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.86,0.50,1.0,1.0,1.0
PLEASANT HOLLOW HOMEOWNERS ASSOCIATION A MISSOURI NOT-FOR-P,9,8,1,0.00026,0.00029,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.38,1.0,1.0,1.0,1.0
VELOCITY INVEMSTMENTS LLC,9,0,9,0.00026,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.56,1.0,0.0,1.0
ASSOCIATED VETERINARY SPECIALISTS,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
ST LUKE'S HOSPITAL,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION ,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION ,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
SYNCHRONY BANK ,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA ,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
THE DENTAL OFFICES OF JARON WEDDING D.D.S. MSD LLC -PLAINTIFF,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,0.78,0.78,0.0
MIDLAND CREDIT MGT INC -PLAINTIFF,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.33,0.33,0.0
CITY OF ST. CHARLES MISSOURI PUBLIC FACILITIES AUTHORITY -PLAINTIFF,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.89,0.89,0.0
MM FINANCE LLC -PLAINTIFF,9,9,0,0.00026,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.67,0.67,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,8,4,4,0.00023,0.00014,0.00060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROSS CREEK MULTIFAMILY APARTMENTS LP,8,5,3,0.00023,0.00018,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.80,0.33,1.0,1.0,1.0
ST.LOUIS UNIVERSITY,8,0,8,0.00023,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.38,1.0,0.0,1.0
AMG INC,8,1,7,0.00023,0.000036,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0,0.71,1.0,1.0,1.0
MSW CAPITAL LLC,8,5,3,0.00023,0.00018,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.40,0.33,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NAR. INC,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.13,0.13,0.0,0.75,0.75,0.0,1.0,1.0,0.0
BUCCANEER PROPERTY MGRS INC ASSIGNEE OF SAN RAPHAL TOWNHOMES,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
CAVALRY SPV I,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC A LIMITED LIABILITY COMPANY ,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SERVICES ,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST. LUKES EPISCOPAL-PRESBYTARIAN HOSPITALS ,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NAR. INC ,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION ,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
ST LOUIS COMMUNITY CREDIT UNION ,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0,0.88,0.88,0.0
MIDLAND FUNDING LLC -PLAINTIFF,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CONSUMER COLLECTION MANAGEMENT INC ASSIGNEE OF THE WASHINGTO -PLAINTIFF,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT -PETITIONER,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.38,0.38,0.0
SAFE HAVEN SECURITY SERVICES LLC -PLAINTIFF,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.88,0.88,0.0
SECURITY CREDIT SERVICES LLC -PLAINTIFF,8,8,0,0.00023,0.00029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.88,0.88,0.0
CASH LINK LLC,7,0,7,0.00020,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.0,0.71,1.0,0.0,1.0
WEBSTER UNIVERSITY,7,5,2,0.00020,0.00018,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,1.0,1.0,1.0,1.0
VELOCITY INVESEMENTS LLC,7,1,6,0.00020,0.000036,0.00090,0,0,0,0.0,0.0,0.0,0.14,0.0,0.17,0.43,0.0,0.50,1.0,1.0,1.0
REPUBLIC FINANCE LLC A LIMITED LIABILITY COMPANY,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
BUCCANEER PROPERTY MGRS INC ASSIGNEE OF NANTUCKET GARDEN APT,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR INVESTMENT TRUST,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
HOUSING AUTHORITY OF STL COUNTY ,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
MM FINANCE LLC DBA GETEZMONEY.COM ,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC A LIMITED LIABILITY COMPANY ,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
LENDMARK FINANCIAL SERVICES -PLAINTIFF,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.43,0.43,0.0
NAR INC -PLAINTIFF,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.29,0.29,0.0
RESURGENT RECEIVABLES LLC -PLAINTIFF,7,7,0,0.00020,0.00025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.86,0.86,0.0
MADISON MEDICAL CENTER,6,2,4,0.00017,0.000072,0.00060,0,0,0,0.0,0.0,0.0,0.17,0.0,0.25,0.50,0.0,0.75,1.0,1.0,1.0
HUTCHENS AND STYGAR GROUP LLC,6,1,5,0.00017,0.000036,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.60,1.0,1.0,1.0
TURKEN & PORZENSKI LLC,6,3,3,0.00017,0.00011,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,0.67,1.0,1.0,1.0
THE ORTHOPEDIC CENTER OF ST LOUIS LLC,6,2,4,0.00017,0.000072,0.00060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
FIRST PORTFOLIO VENTURES I LLC,6,4,2,0.00017,0.00014,0.00030,0,0,0,0.0,0.0,0.0,0.17,0.25,0.0,0.50,0.50,0.50,1.0,1.0,1.0
ENCLAVE AT RICHMOND PLACE PETITIONER,6,1,5,0.00017,0.000036,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.40,1.0,1.0,1.0
SPANISH COVE TOWNHOMES LLC,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
SMART STREET LOANS LLC,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
THE DENTAL OFFICES OF JARON WEDDING D.D.S. M.S.D. LLC,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC ,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT CO ,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGMENT INC ,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC ,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
ARCHERFIELD FUNDING LLC -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.67,0.67,0.0
UMB BANK NA -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FOUR SEASONS LAKESITES PROPERTY OWNERS ASSOCIATION INC -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.67,0.67,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
WEBSTER GROVES ANIMAL HOSPITAL P.C. -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.83,0.83,0.0
ST. LUKES EPISCOPAL-PRESBYTERIAN HOSPITALS -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,6,6,0,0.00017,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLS PROPERTIES INC,5,4,1,0.00014,0.00014,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.25,1.0,1.0,1.0,1.0
STONEHAVEN APARTMENTS,5,0,5,0.00014,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.40,0.0,0.40,0.40,0.0,0.40,1.0,0.0,1.0
CAVALRY SPV I LLC PETITIONER,5,0,5,0.00014,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
