collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LUTHERAN HIGH SCHOOL,2,1,1,0.00044,0.00033,0.00069,8617,7675,942,0.00062,0.00081,0.00021,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PAINTED HILLS ASSOCIATION INC,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE CASSEL LLC,2,2,0,0.00044,0.00065,0.0,10876,10876,0,0.00078,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SWIFT FINANCIAL LLC AS SERVICING AGENT FOR WEBBANK,2,1,1,0.00044,0.00033,0.00069,106178,106178,0,0.0076,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
REPUBLIC BANK,2,1,1,0.00044,0.00033,0.00069,3314,1872,1442,0.00024,0.00020,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,2,2,0,0.00044,0.00065,0.0,3204,3204,0,0.00023,0.00034,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORPORATION,2,2,0,0.00044,0.00065,0.0,12268,12268,0,0.00088,0.0013,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,2,2,0,0.00044,0.00065,0.0,4207,4207,0,0.00030,0.00044,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC,2,2,0,0.00044,0.00065,0.0,7931,7931,0,0.00057,0.00084,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BMO HARRIS BANK NA,2,0,2,0.00044,0.0,0.0014,24562,0,24562,0.0018,0.0,0.0055,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF PROSPER FUNDING LLC ASSIGNEE OF WEBBANK,2,1,1,0.00044,0.00033,0.00069,24119,24119,0,0.0017,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NAVY FEDERAL CREDIT UNION,2,1,1,0.00044,0.00033,0.00069,28234,10105,18129,0.0020,0.0011,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BOSWELL BRIANNA,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRITCHETT ORTHODONTICS P.C.,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH LIQUIDATING TRUST I ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,2,2,0,0.00044,0.00065,0.0,1203,1203,0,0.000086,0.00013,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC AS ASSIGNEE OF AVANT INC ASSIGNEE OF WEBBANK,2,2,0,0.00044,0.00065,0.0,24458,24458,0,0.0018,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENESIS RECOVERY SERVICES INC AS ASSIGNEE OF LOAN ME INC,2,2,0,0.00044,0.00065,0.0,35410,35410,0,0.0025,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL FUNDING LLC,2,2,0,0.00044,0.00065,0.0,2543,2543,0,0.00018,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC,2,2,0,0.00044,0.00065,0.0,6545,6545,0,0.00047,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FLOOD FAMILY LAW LLC,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SII GENESIS FS CARD SERVICES,2,2,0,0.00044,0.00065,0.0,5107,5107,0,0.00037,0.00054,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ATLAS COLLECTIONS INC,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRI-HI LOGISTICS LLC,2,2,0,0.00044,0.00065,0.0,10191,10191,0,0.00073,0.0011,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
BYRIDER FINANCE LLC D/B/A CNAC,2,2,0,0.00044,0.00065,0.0,11711,11711,0,0.00084,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANCISCAN ALLIANCE INC,2,1,1,0.00044,0.00033,0.00069,6386,6386,0,0.00046,0.00067,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL CONTINENTAL INSURANCE,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE OF INDIANA EX REL. INDIANA UTILITY REGULATORY COMMISSION,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FIFTH THIRD BANK NA,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIZENS BANK NA,2,2,0,0.00044,0.00065,0.0,41124,41124,0,0.0030,0.0043,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD AUTO FINANCE LLC,2,1,1,0.00044,0.00033,0.00069,9885,9885,0,0.00071,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WILMINGTON SAVINGS FUND,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANALLC,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
RAY SKILLMAN PERFORMANCE FORD,2,2,0,0.00044,0.00065,0.0,12998,12998,0,0.00093,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
DELTA GAMMA FRATERNITY,2,2,0,0.00044,0.00065,0.0,5933,5933,0,0.00043,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAY SKILLMAN GMC TRUCK INC,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RLW ACCOUNTS LLC,2,2,0,0.00044,0.00065,0.0,972,972,0,0.000070,0.00010,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
STERLING JEWELERS INC D/B/A JARED THE GALLERIA OF JEWELRY,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE HUNTINGTON NATIONAL BANK NA,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
THE HUNTINGTON NATIONAL BANK,2,2,0,0.00044,0.00065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KELSAY FARMS L.P.,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST CARPENTERS & MILLRIGHTS FCU,1,0,1,0.00022,0.0,0.00069,3830,0,3830,0.00027,0.0,0.00086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE OF INDIANA EX REL INDIANA SECRETARY OF STATE SECURITIES DIVISION,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PERFORMANCE EQUITY PARTNERS INC,1,0,1,0.00022,0.0,0.00069,16122,0,16122,0.0012,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE ACCOUNTS GROUP,1,0,1,0.00022,0.0,0.00069,11174,0,11174,0.00080,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST FRANCIS MEDICAL GROUP,1,0,1,0.00022,0.0,0.00069,1604,0,1604,0.00012,0.0,0.00036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHUPP DANIEL J,1,0,1,0.00022,0.0,0.00069,10185,0,10185,0.00073,0.0,0.0023,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
TIDEWATER FINANCE COMPANY AKA TIDEWATER CREDIT SERVICES,1,0,1,0.00022,0.0,0.00069,9508,0,9508,0.00068,0.0,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EDMUND L. RAPP DDS MSDPC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ASPEN TRACE HEALTH & LIVING COMMUNITY,1,0,1,0.00022,0.0,0.00069,11595,0,11595,0.00083,0.0,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EPH 2 ASSETS LLC,1,0,1,0.00022,0.0,0.00069,6732,0,6732,0.00048,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF MISHAWAKA MISHAWAKA UTILITIES,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OZARK CAPITAL CORPORATION,1,0,1,0.00022,0.0,0.00069,10058,0,10058,0.00072,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST CARPENTERS & MILLWRIGHTS FC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INDIANAPOLIS FAMILY CHIROPRACTIC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CASEY STATE BANK,1,0,1,0.00022,0.0,0.00069,17090,0,17090,0.0012,0.0,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAFAYETTE EMERGENCY CARE PC,1,0,1,0.00022,0.0,0.00069,1358,0,1358,0.000097,0.0,0.00030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRYSTAL LAKES ASSOCIATION INC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GIRL SCOUTS OF CENTRAL INDIANA,1,0,1,0.00022,0.0,0.00069,7802,0,7802,0.00056,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KESLER SCHAEFER AUTO AUCTION INC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
INPUT PLAINTIFF,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IN INTEREST TO U.S. AUTO GROUP INC.,1,0,1,0.00022,0.0,0.00069,14676,0,14676,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FRANKLIN COMMUNITY SCHOOL CORPORATION,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN OF INDIANA INC,1,0,1,0.00022,0.0,0.00069,5329,0,5329,0.00038,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEWETT SHERRI,1,0,1,0.00022,0.0,0.00069,6737,0,6737,0.00048,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOSEPHSON-WALLACK-MUNSHOWER NEUROLOGY P.C.,1,0,1,0.00022,0.0,0.00069,3095,0,3095,0.00022,0.0,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SERVICE PLUS HEATING COOLING AND PLUMBING,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMENITY BANK,1,0,1,0.00022,0.0,0.00069,1691,0,1691,0.00012,0.0,0.00038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KEMBA CREDIT UNION,1,0,1,0.00022,0.0,0.00069,1977,0,1977,0.00014,0.0,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LH4 ASSETS LLC,1,0,1,0.00022,0.0,0.00069,2849,0,2849,0.00020,0.0,0.00064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-1,1,0,1,0.00022,0.0,0.00069,20624,0,20624,0.0015,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST FARMERS BANK & TRUST,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SERVICES LLC ELITE H.D. UNDERGROUND,1,0,1,0.00022,0.0,0.00069,15435,0,15435,0.0011,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MALLOR GRODNER LLP,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESCO INSURANCE COMPANY,1,0,1,0.00022,0.0,0.00069,21090,0,21090,0.0015,0.0,0.0047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SIEMENS FINANCIAL SERVICES INC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ELDERLIFE FINANCIAL LENDING LLC DBA ELDERLIFE FINANCIAL SERVICES,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
KRINTZ LAWN CARE INC,1,0,1,0.00022,0.0,0.00069,3467,0,3467,0.00025,0.0,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MERIDIAN TITLE CORPORATION,1,0,1,0.00022,0.0,0.00069,38846,0,38846,0.0028,0.0,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WINCO FIREWORKS INTERNATIONAL LLC D/B/A ALL SPARKS FIREWORKS,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HOGAN REAL ESTATE PROPERTY,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DBC HOLDINGS LLC,1,0,1,0.00022,0.0,0.00069,7514,0,7514,0.00054,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
1ST FINANCIAL BANK USA,1,0,1,0.00022,0.0,0.00069,2656,0,2656,0.00019,0.0,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF DEPARTMENT STORES NATIONAL BANK,1,0,1,0.00022,0.0,0.00069,1252,0,1252,0.000090,0.0,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EDWARD ROSE OF INDIANA LLC AKA POLO RUN APARTMENTS,1,0,1,0.00022,0.0,0.00069,5527,0,5527,0.00040,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAYNE TRUCK & TRAILER LTD,1,0,1,0.00022,0.0,0.00069,17414,0,17414,0.0012,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANKERS LIFE AND CASUALTY COMPANY,1,0,1,0.00022,0.0,0.00069,4201,0,4201,0.00030,0.0,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAARON PROPERTIES LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ADJUSTMENTS INC AS ASSIGNEE OF SOUTHERN OHIO MEDICL CENTER,1,1,0,0.00022,0.00033,0.0,1400,1400,0,0.00010,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIRECT CAPITAL A DIVISION OF CIT BANK NA,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVERVIEW HOSPITAL D/B/A GREENWOOD HEALTH AND LIVING COMMUNITY,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST MERCHANTS BANK AN INDIANA BANK FKA FIRST MERCHANTS BANK NA,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION,1,1,0,0.00022,0.00033,0.0,1487,1487,0,0.00011,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLER'S HEALTH SYSTEMS INC,1,1,0,0.00022,0.00033,0.0,16727,16727,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENERGY PLUS CREDIT UNION,1,1,0,0.00022,0.00033,0.0,1956,1956,0,0.00014,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINK FEDERAL CREDIT UNION,1,1,0,0.00022,0.00033,0.0,2290,2290,0,0.00016,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
QL TITLING TRUST LTD.,1,1,0,0.00022,0.00033,0.0,214,214,0,0.000015,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COASTAL CREDIT LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR WILMINGTON SAVINGS FUND ET AL.,1,1,0,0.00022,0.00033,0.0,27474,27474,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRESCENT BANK AND TRUST,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROWN CIVIL TOWNSHIP AMBULANCE,1,1,0,0.00022,0.00033,0.0,2343,2343,0,0.00017,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIMEPAYMENT CORP.,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE 1 LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORP,1,1,0,0.00022,0.00033,0.0,16701,16701,0,0.0012,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANACE COMPANY,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.00022,0.00033,0.0,12548,12548,0,0.00090,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARTIN JAMES,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS FINANCIAL SERVICES,1,1,0,0.00022,0.00033,0.0,16148,16148,0,0.0012,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AFFINITY FEDERAL CREDIT UNION,1,1,0,0.00022,0.00033,0.0,15127,15127,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANCISCAN ALLIANCE INC DBA ST FRANCIS HEALTH INDIANAPOLIS GREENWOOD IMAGING,1,1,0,0.00022,0.00033,0.0,6472,6472,0,0.00046,0.00068,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALARY SPV I LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANCE COMPANY T/A TIDEWATER MOTOR CREDIT,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,1,1,0,0.00022,0.00033,0.0,3126,3126,0,0.00022,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANAPOLIS NEUROSURGICAL GROUP PC,1,1,0,0.00022,0.00033,0.0,1931,1931,0,0.00014,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHELBORNE PARK LDHA LP AKA ARBOR HILL APTS,1,1,0,0.00022,0.00033,0.0,2041,2041,0,0.00015,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE MASTER STUDENT LOAN TRUST I,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PIONEER SERVICES A DIVISION OF MIDCOUNTRY BANK (OTHER),1,0,1,0.00022,0.0,0.00069,7204,0,7204,0.00052,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3,1,0,1,0.00022,0.0,0.00069,6934,0,6934,0.00050,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE HERTZ CORPORATION,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HORIZON BANK,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,1,0,1,0.00022,0.0,0.00069,17491,0,17491,0.0013,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CROSS TIM,1,0,1,0.00022,0.0,0.00069,31455,0,31455,0.0023,0.0,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EQUIPMENT SOLUTIONS LLC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC S/B/M TO ONEMAIN FINANCIAL OF INDIANA INC,1,0,1,0.00022,0.0,0.00069,2789,0,2789,0.00020,0.0,0.00062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROHR VERNON,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
K & S ROLLOFF INC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POLK VILLAGE HOMEOWNERS ASSOCIATION INC,1,0,1,0.00022,0.0,0.00069,1883,0,1883,0.00014,0.0,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHEET METAL WORKERS FCU,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HENDRICKS COUNTY BANK AND TRUST COMPANY,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE,1,0,1,0.00022,0.0,0.00069,13208,0,13208,0.00095,0.0,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRILOGY HEALTH SERVICES LLC D/B/A WATERFORD PLACE HEALTH CAMPUS,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUIST BANK,1,0,1,0.00022,0.0,0.00069,27687,0,27687,0.0020,0.0,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
