collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CREDIT ACCEPTANCE CORPORTION,2,1,1,0.000043,0.000028,0.000093,19362,8447,10915,0.00012,0.000065,0.00029,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
PROSPER FUNDING LLC,2,0,2,0.000043,0.0,0.00019,7699,0,7699,0.000046,0.0,0.00021,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
RICHTER & PHILLIPS COMPANY,2,1,1,0.000043,0.000028,0.000093,2832,670,2162,0.000017,0.0000051,0.000058,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
SNAP ON CREDIT LLC,2,0,2,0.000043,0.0,0.00019,15400,0,15400,0.000092,0.0,0.00041,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FEAZEL INC,2,0,2,0.000043,0.0,0.00019,10000,0,10000,0.000060,0.0,0.00027,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
COVENANT VILLAGE GREEN TWP LLC,2,1,1,0.000043,0.000028,0.000093,6662,2765,3897,0.000040,0.000021,0.00010,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
VILLAGE OF ARLINGTON HGHTS OH,2,1,1,0.000043,0.000028,0.000093,3521,1225,2295,0.000021,0.0000094,0.000062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
YEHIA M MARREEZ,2,1,1,0.000043,0.000028,0.000093,31000,6000,25000,0.00018,0.000046,0.00067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MUELLER ROOFING DISTRS INC,2,1,1,0.000043,0.000028,0.000093,14924,7066,7858,0.000089,0.000054,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0
CROW ASSET MANAGEMENT LLC,2,0,2,0.000043,0.0,0.00019,8009,0,8009,0.000048,0.0,0.00021,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PEKIN INSURANCE COMPANY,2,1,1,0.000043,0.000028,0.000093,17154,12519,4635,0.00010,0.000096,0.00012,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
DEER PARK ROOFING INC,2,0,2,0.000043,0.0,0.00019,17911,0,17911,0.00011,0.0,0.00048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MOTORISTS MUTUAL INSURANCE CO,2,1,1,0.000043,0.000028,0.000093,13486,8598,4888,0.000080,0.000066,0.00013,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
BEACON SALES ACQUISITION INC,2,1,1,0.000043,0.000028,0.000093,13501,6235,7266,0.000080,0.000048,0.00020,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
GALAXY INTERNATIONAL PUR LLC,2,0,2,0.000043,0.0,0.00019,6134,0,6134,0.000037,0.0,0.00016,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ABSOLUTE RESOL INVSTMNTS LLC,2,0,2,0.000043,0.0,0.00019,3965,0,3965,0.000024,0.0,0.00011,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CITY OF NRTH COLLEGE HILL-OHIO,2,0,2,0.000043,0.0,0.00019,4047,0,4047,0.000024,0.0,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NTL COL STNDT LN TRST 2005-2,2,0,2,0.000043,0.0,0.00019,15833,0,15833,0.000094,0.0,0.00042,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
NTL COLLEGIATE STNDT LN,2,1,1,0.000043,0.000028,0.000093,16805,11613,5192,0.00010,0.000089,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADLP INVESTEMENTS LLC SERIES 1,2,0,2,0.000043,0.0,0.00019,8487,0,8487,0.000051,0.0,0.00023,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
SANDIA RESOLUTION COMP LLC,2,2,0,0.000043,0.000056,0.0,19257,19257,0,0.00011,0.00015,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVEST LLC,2,2,0,0.000043,0.000056,0.0,14674,14674,0,0.000087,0.00011,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEENT LLC,2,2,0,0.000043,0.000056,0.0,3775,3775,0,0.000022,0.000029,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDLAND CREIT MANAGEMENT INC,2,2,0,0.000043,0.000056,0.0,3405,3405,0,0.000020,0.000026,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RELNVEST CONSULTANTS LLC,2,2,0,0.000043,0.000056,0.0,5542,5542,0,0.000033,0.000042,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EAGLE FINANCIAL SRVCS INC(SIMS,2,2,0,0.000043,0.000056,0.0,6897,6897,0,0.000041,0.000053,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TIMBER RIDGE HOLDING LLC,2,2,0,0.000043,0.000056,0.0,4887,4887,0,0.000029,0.000037,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
WILMINGTON SAVINGS FND SOC FSB,2,2,0,0.000043,0.000056,0.0,8158,8158,0,0.000049,0.000062,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
UNIVERITY OF TOLEDO,2,2,0,0.000043,0.000056,0.0,20743,20743,0,0.00012,0.00016,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
XAVIER UNIVERSITY MONT LAB SCH,2,2,0,0.000043,0.000056,0.0,27388,27388,0,0.00016,0.00021,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PROFESSIONAL FIN SRV OF OH LLC,2,2,0,0.000043,0.000056,0.0,7237,7237,0,0.000043,0.000055,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITY OF MONROE AMBULANCE,2,2,0,0.000043,0.000056,0.0,6492,6492,0,0.000039,0.000050,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NORTH PARK INVESTORS LTD,2,2,0,0.000043,0.000056,0.0,5812,5812,0,0.000035,0.000044,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
UGH I LLC,2,2,0,0.000043,0.000056,0.0,5960,5960,0,0.000035,0.000046,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DIX ROAD PROPERTY MGMT LLC,2,2,0,0.000043,0.000056,0.0,6554,6554,0,0.000039,0.000050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAMOLI INVESTMENTS LLC,2,2,0,0.000043,0.000056,0.0,2524,2524,0,0.000015,0.000019,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND CREDIT MNGMT INC,2,2,0,0.000043,0.000056,0.0,9797,9797,0,0.000058,0.000075,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CORTLAND GUNDLING,2,2,0,0.000043,0.000056,0.0,6855,6855,0,0.000041,0.000052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOHAMEDENE MHAIMID,2,2,0,0.000043,0.000056,0.0,29000,29000,0,0.00017,0.00022,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HUNNINGTON NATIONAL BANK N A,2,2,0,0.000043,0.000056,0.0,9544,9544,0,0.000057,0.000073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOODRIDGE LLC,2,2,0,0.000043,0.000056,0.0,3996,3996,0,0.000024,0.000031,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WOODLAND 8 LLC,2,2,0,0.000043,0.000056,0.0,7963,7963,0,0.000047,0.000061,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROFESSIONAL FIN SRVCS OH LLC,2,2,0,0.000043,0.000056,0.0,8828,8828,0,0.000053,0.000068,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRESIDENTS FEDERAL CRED UNION,2,2,0,0.000043,0.000056,0.0,5346,5346,0,0.000032,0.000041,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TD BNK USA NA,2,2,0,0.000043,0.000056,0.0,5234,5234,0,0.000031,0.000040,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
Z PROPERTIES LLC,2,2,0,0.000043,0.000056,0.0,3427,3427,0,0.000020,0.000026,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPAITAL ONE BANK (USA) NA,2,2,0,0.000043,0.000056,0.0,9592,9592,0,0.000057,0.000073,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CINTAS CORPORATION,2,2,0,0.000043,0.000056,0.0,19758,19758,0,0.00012,0.00015,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SARAH APARTMENTS,2,2,0,0.000043,0.000056,0.0,2437,2437,0,0.000015,0.000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IKOTA INC,2,2,0,0.000043,0.000056,0.0,30000,30000,0,0.00018,0.00023,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SIX NAILS LLC,2,2,0,0.000043,0.000056,0.0,8106,8106,0,0.000048,0.000062,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
OHIO LIVING COMMUNITIES INC,2,2,0,0.000043,0.000056,0.0,16523,16523,0,0.000098,0.00013,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EAGLE FINANICIAL SVC INC(SIMS),2,2,0,0.000043,0.000056,0.0,6219,6219,0,0.000037,0.000048,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LUTHER APP & FURN SALE ACQ LLC,2,2,0,0.000043,0.000056,0.0,4921,4921,0,0.000029,0.000038,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ST OF OH UNIVERSITY OF CINTI,2,2,0,0.000043,0.000056,0.0,15641,15641,0,0.000093,0.00012,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STUDENT LOAN SOLUTIONS LLC,2,2,0,0.000043,0.000056,0.0,5395,5395,0,0.000032,0.000041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COVENANT VILLAGE-GREEN TWP LLC,2,2,0,0.000043,0.000056,0.0,7384,7384,0,0.000044,0.000057,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CHAD WILLIAM PITTMAN,2,2,0,0.000043,0.000056,0.0,10500,10500,0,0.000063,0.000080,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NATIONAL ASSC,2,2,0,0.000043,0.000056,0.0,14539,14539,0,0.000087,0.00011,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CINCINNATI POLICE FED CRED UN,2,2,0,0.000043,0.000056,0.0,5412,5412,0,0.000032,0.000041,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VIILLAGE OF ST BERNARD,2,2,0,0.000043,0.000056,0.0,24344,24344,0,0.00014,0.00019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GOOD SAMARITAN COLL OF NURSING,2,2,0,0.000043,0.000056,0.0,11563,11563,0,0.000069,0.000088,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQ TRUST,2,2,0,0.000043,0.000056,0.0,2256,2256,0,0.000013,0.000017,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VERNAE FIELDS,2,2,0,0.000043,0.000056,0.0,4000,4000,0,0.000024,0.000031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICES LLC,2,2,0,0.000043,0.000056,0.0,18002,18002,0,0.00011,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GR LLC,2,2,0,0.000043,0.000056,0.0,10373,10373,0,0.000062,0.000079,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
U S BANK NATL ASSOCIATION,2,2,0,0.000043,0.000056,0.0,12340,12340,0,0.000073,0.000094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOOD & LAMPING LLP,2,2,0,0.000043,0.000056,0.0,7036,7036,0,0.000042,0.000054,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PATRICIA A BAAS ESQ,2,2,0,0.000043,0.000056,0.0,22170,22170,0,0.00013,0.00017,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
CAVAVLRY SPV I LLC,2,2,0,0.000043,0.000056,0.0,4937,4937,0,0.000029,0.000038,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ACUITY A MUTUAL INSURANCE CO,2,2,0,0.000043,0.000056,0.0,12265,12265,0,0.000073,0.000094,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTNS INVEST LLC,2,2,0,0.000043,0.000056,0.0,8328,8328,0,0.000050,0.000064,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE BANK(USA)N A,2,2,0,0.000043,0.000056,0.0,14164,14164,0,0.000084,0.00011,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MEDICAL SERVICE CO PROCAIR,2,2,0,0.000043,0.000056,0.0,2668,2668,0,0.000016,0.000020,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PCA ACQUISTIONS V LLC,2,2,0,0.000043,0.000056,0.0,5059,5059,0,0.000030,0.000039,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NBT BANK NATIONAL ASSOCIATION,2,2,0,0.000043,0.000056,0.0,8541,8541,0,0.000051,0.000065,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PROFESS FINCL SRVS OF OH LLC,2,2,0,0.000043,0.000056,0.0,9801,9801,0,0.000058,0.000075,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
STATE OF OH UNIVERSITY CINTI,2,2,0,0.000043,0.000056,0.0,11436,11436,0,0.000068,0.000088,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BROCK RESTORATION INC,2,2,0,0.000043,0.000056,0.0,5803,5803,0,0.000035,0.000044,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CMC PROPERTY MANAGEMENT LLC,2,2,0,0.000043,0.000056,0.0,19669,19669,0,0.00012,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TRUIST BANK,2,2,0,0.000043,0.000056,0.0,23097,23097,0,0.00014,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVES GROUP PORT NO 15,2,2,0,0.000043,0.000056,0.0,4562,4562,0,0.000027,0.000035,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CORS & BASSETT LLC,2,2,0,0.000043,0.000056,0.0,3460,3460,0,0.000021,0.000026,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AUTOMOBILE ACCEPTANCE CORP,2,2,0,0.000043,0.000056,0.0,11828,11828,0,0.000070,0.000091,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DETTINGER LLC,2,2,0,0.000043,0.000056,0.0,9001,9001,0,0.000054,0.000069,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
VILLAGE OF GOLF MANOR OH,2,2,0,0.000043,0.000056,0.0,1558,1558,0,0.0000093,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WINDRIDGE TOWNHOMES LLC,2,2,0,0.000043,0.000056,0.0,8363,8363,0,0.000050,0.000064,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GREATER CINCINNATI CRED UNION,2,2,0,0.000043,0.000056,0.0,4447,4447,0,0.000026,0.000034,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITY OF MT HEALTHY OH,2,2,0,0.000043,0.000056,0.0,6660,6660,0,0.000040,0.000051,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MATTHEWS INTERNATIONAL CORP,2,2,0,0.000043,0.000056,0.0,22170,22170,0,0.00013,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MM STONE LLC,2,2,0,0.000043,0.000056,0.0,10400,10400,0,0.000062,0.000080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE UNIVERSITY OF TOLEDO,2,2,0,0.000043,0.000056,0.0,9375,9375,0,0.000056,0.000072,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE HUNTINGTON NTL BANK NA,2,2,0,0.000043,0.000056,0.0,13185,13185,0,0.000079,0.00010,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
COMMONS RES LLC,2,2,0,0.000043,0.000056,0.0,4704,4704,0,0.000028,0.000036,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HUNTINGTON NATIONAL BANK,2,2,0,0.000043,0.000056,0.0,19689,19689,0,0.00012,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
GATEWAY FIN SOLUTIONS,2,2,0,0.000043,0.000056,0.0,12268,12268,0,0.000073,0.000094,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ROOFSMITH RESTORATION INC,2,2,0,0.000043,0.000056,0.0,21423,21423,0,0.00013,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
T PROPERTIES-BUDMAR LLC,2,2,0,0.000043,0.000056,0.0,10513,10513,0,0.000063,0.000080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
MICHAEL BUCHANAN,2,2,0,0.000043,0.000056,0.0,30000,30000,0,0.00018,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHILDRENS MEDICAL CENTER,2,2,0,0.000043,0.000056,0.0,12124,12124,0,0.000072,0.000093,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UNIVERSAL I CREDIT UNION INC,2,2,0,0.000043,0.000056,0.0,9681,9681,0,0.000058,0.000074,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALISHA UNDERWOOD,2,2,0,0.000043,0.000056,0.0,9662,9662,0,0.000058,0.000074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SULLIVAN UNIVERSITY SYSTEM INC,2,2,0,0.000043,0.000056,0.0,10779,10779,0,0.000064,0.000082,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA),2,2,0,0.000043,0.000056,0.0,4911,4911,0,0.000029,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRAIG DOWIATT DDS,2,2,0,0.000043,0.000056,0.0,3205,3205,0,0.000019,0.000025,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT ACCEPTANC CORPORATION,2,2,0,0.000043,0.000056,0.0,18365,18365,0,0.00011,0.00014,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CLEVELAND STATE UNIVERSITY,2,2,0,0.000043,0.000056,0.0,9427,9427,0,0.000056,0.000072,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PINE RIDGE APARTMENTS LTD,2,2,0,0.000043,0.000056,0.0,2834,2834,0,0.000017,0.000022,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRESIDENTS FED CREDIT UNION,2,2,0,0.000043,0.000056,0.0,16768,16768,0,0.00010,0.00013,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SWIFT TRANS COMP OF AIZONA LLC,2,2,0,0.000043,0.000056,0.0,6200,6200,0,0.000037,0.000047,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WILMINGTON SAV FUND SO FSB,2,2,0,0.000043,0.000056,0.0,3951,3951,0,0.000024,0.000030,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WALNUT HILLS REDEV FOUNDATION,2,2,0,0.000043,0.000056,0.0,24004,24004,0,0.00014,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELTMAN WEINBERG & REIS CO LPA,2,2,0,0.000043,0.000056,0.0,6402,6402,0,0.000038,0.000049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NTL COLLEGIATE STNDT LN TRST,2,2,0,0.000043,0.000056,0.0,13909,13909,0,0.000083,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV,2,2,0,0.000043,0.000056,0.0,5121,5121,0,0.000030,0.000039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SALON CONCEPTS TRI COUNTY LLC,2,2,0,0.000043,0.000056,0.0,15490,15490,0,0.000092,0.00012,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COMMUNITY MGMT CORPORATION,2,2,0,0.000043,0.000056,0.0,22653,22653,0,0.00013,0.00017,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PARK VALLEY REORGANIZATION LLC,2,2,0,0.000043,0.000056,0.0,4622,4622,0,0.000028,0.000035,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
LOSANTIVILLE COUNTRY CLUB,2,2,0,0.000043,0.000056,0.0,12624,12624,0,0.000075,0.000097,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
POSTAL FAMILY CREDIT UNION INC,2,2,0,0.000043,0.000056,0.0,2833,2833,0,0.000017,0.000022,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FATH LISA RIDGE LLC,2,2,0,0.000043,0.000056,0.0,12769,12769,0,0.000076,0.000098,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TIEMERIAN THOMAS,2,2,0,0.000043,0.000056,0.0,21000,21000,0,0.00013,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ASSET MANAGEMENT INC,2,2,0,0.000043,0.000056,0.0,5234,5234,0,0.000031,0.000040,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DENTAL SPLTIES OF WEST CHESTER,2,2,0,0.000043,0.000056,0.0,1847,1847,0,0.000011,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TERRENCE WALKER,2,2,0,0.000043,0.000056,0.0,21500,21500,0,0.00013,0.00016,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
DAMON TAYLOR,2,2,0,0.000043,0.000056,0.0,12000,12000,0,0.000071,0.000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLS,2,2,0,0.000043,0.000056,0.0,6679,6679,0,0.000040,0.000051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LL,2,2,0,0.000043,0.000056,0.0,16228,16228,0,0.000097,0.00012,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CINTI POLICE FED CREDIT UNION,2,2,0,0.000043,0.000056,0.0,9952,9952,0,0.000059,0.000076,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES IN,2,2,0,0.000043,0.000056,0.0,17501,17501,0,0.00010,0.00013,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WILMINGTON SAVS FUND SO FSB,2,2,0,0.000043,0.000056,0.0,3794,3794,0,0.000023,0.000029,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CIG FINANCIAL LLC,2,2,0,0.000043,0.000056,0.0,10451,10451,0,0.000062,0.000080,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JEWEL ROGERS,2,2,0,0.000043,0.000056,0.0,8000,8000,0,0.000048,0.000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RED TARGET LLC,2,2,0,0.000043,0.000056,0.0,28827,28827,0,0.00017,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PAGAYA AI DEBT SELECTION GRANT,2,2,0,0.000043,0.000056,0.0,17268,17268,0,0.00010,0.00013,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COVENANT VILLAGE OF GREEN TWNP,2,2,0,0.000043,0.000056,0.0,3798,3798,0,0.000023,0.000029,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ONWMAIN FINANCIAL GROUP LLC,2,2,0,0.000043,0.000056,0.0,20026,20026,0,0.00012,0.00015,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITY OF HARRISON OH,2,2,0,0.000043,0.000056,0.0,2150,2150,0,0.000013,0.000016,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FIRST PORTFOLIO VENTS II LLC,2,2,0,0.000043,0.000056,0.0,3153,3153,0,0.000019,0.000024,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
BANK OF AMERICA NNA,2,2,0,0.000043,0.000056,0.0,12370,12370,0,0.000074,0.000095,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HERTZ CORPORATION,2,2,0,0.000043,0.000056,0.0,23291,23291,0,0.00014,0.00018,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
PROF FIN SRVCS OF OHIO LLC,2,2,0,0.000043,0.000056,0.0,11933,11933,0,0.000071,0.000091,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
SNAP-ON CREDIT,2,2,0,0.000043,0.000056,0.0,15434,15434,0,0.000092,0.00012,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
