collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
ORTHOPEDIC ASSOCIATES LLC,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.29,0.29,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL ,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP INC ,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY ,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
DNF ASSOCIATES LLC ,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY ,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC ,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC A LIMITED LIABILITY COMPANY ,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.71,0.71,0.0
CKS PRIME INVESTMENTS -PLAINTIFF,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.57,0.57,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.43,0.43,0.0
UHG I LLC -PLAINTIFF,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.71,0.71,0.0
FORD MOTOR CREDIT COMPANY LLC -PLAINTIFF,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.86,0.86,0.0
NAR. INC A CORPORATION -PLAINTIFF,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.86,0.86,0.0
CAPITAL ONE N.A -PLAINTIFF,7,7,0,0.00069,0.00092,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.29,0.29,0.0
HUTCHENS AND STYGAR GROUP LLC,6,2,4,0.00059,0.00026,0.0016,0,0,0,0.0,0.0,0.0,0.33,0.50,0.25,0.33,0.0,0.50,1.0,1.0,1.0
MIDLAND CREDIT MGT,6,4,2,0.00059,0.00053,0.00078,0,0,0,0.0,0.0,0.0,0.17,0.25,0.0,0.67,0.50,1.0,1.0,1.0,1.0
SOUND HEALTH SERVICES P.C.,6,0,6,0.00059,0.0,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PENNIAL PARK,6,4,2,0.00059,0.00053,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.25,0.0,1.0,1.0,1.0
FOX RIDGE HOA,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDWEST ENT CENTRE,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
MICHAEL K. PARSONS D.D.S.,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
JP MORGAN CHASE BANK NA ,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY ,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES -PLAINTIFF,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.33,0.33,0.0
US BANK NATIONAL ASSOCIATION -PLAINTIFF,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
COMMERCE BANK -PLAINTIFF,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
FORSYTHE FINANCE LLC -PLAINTIFF,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.17,0.17,0.0
AMERICAN EXPRESS NATIONAL BANK -PLAINTIFF,6,6,0,0.00059,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.50,0.50,0.0
PEDANO O'SHEA MCGAVIC & HOGENMILLER LLC,5,2,3,0.00049,0.00026,0.0012,0,0,0,0.0,0.0,0.0,0.20,0.50,0.0,0.40,0.0,0.67,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT INC,5,3,2,0.00049,0.00040,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0,1.0,1.0,1.0
TILLMAN LAW FIRM,5,4,1,0.00049,0.00053,0.00039,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD MARTIAL ARTS ACADEMY,5,0,5,0.00049,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
SANDER LIEBERT AS MEMBER OF THE BOARD OF MYSTIC VILLAGE COND,5,0,5,0.00049,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
OAK BEND TRUSTEES A MISSOURI NOT-FOR-PROFIT CORPORATION,5,0,5,0.00049,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
TWIN CHIMNEYS,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.20,0.20,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
O'FALLON HILLS SUBDIVISION TRUSTEES,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
REVIVER FINANCIAL,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION ,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
FINTECH FRANCHISE NETWORK SERVICING COMPANY LLC -PLAINTIFF,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.80,0.80,0.0
FINTECH FRANCHISE NETWORK SERVICING -PLAINTIFF,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
AMERICAN MULTISPECIALTY GROUP INC -PLAINTIFF,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.60,0.60,0.0
THE SCHOLARSHIP FOUNDATION OF ST LOUIS -PLAINTIFF,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CITY OF ST CHARLES MISSOURI -PLAINTIFF,5,5,0,0.00049,0.00066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
FOX RIDGE HOA PETITIONER,4,0,4,0.00040,0.0,0.0016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
SECOND ROUND LP,4,0,4,0.00040,0.0,0.0016,0,0,0,0.0,0.0,0.0,0.25,0.0,0.25,0.50,0.0,0.50,1.0,0.0,1.0
WOODLAKE VILLAGE CONDOMINIUM ASSOCIATION,4,1,3,0.00040,0.00013,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.33,1.0,1.0,1.0
SAINT LOUIS UNIVERSITY D/B/A SLUCARE,4,2,2,0.00040,0.00026,0.00078,0,0,0,0.0,0.0,0.0,0.25,0.0,0.50,0.50,0.50,0.50,1.0,1.0,1.0
MADISON MEDICAL CENTER,4,2,2,0.00040,0.00026,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
CENTREC CARE INC,4,3,1,0.00040,0.00040,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
BOONSLICK MEDICAL GROUP INC,4,2,2,0.00040,0.00026,0.00078,0,0,0,0.0,0.0,0.0,0.25,0.50,0.0,0.50,0.50,0.50,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA,4,0,4,0.00040,0.0,0.0016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
VINTAGE LANDING CONDOMINIUM POA INC,4,1,3,0.00040,0.00013,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,1.0,0.0,1.0,1.0,1.0
CHARLESTOWNE MASTER,4,3,1,0.00040,0.00040,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,1.0,1.0,1.0,1.0
HOWARD HAAKE LLC,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
MOZINGO MUSIC INC,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,4,3,1,0.00040,0.00040,0.00039,0,0,0,0.0,0.0,0.0,0.75,0.67,1.0,0.0,0.0,0.0,1.0,1.0,1.0
MILLS WEST POINTE 1 LLC,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COUNTRYSHIRE MULTIFAMILY,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST. LUKES HOSPITAL,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WORTH AS DIRECTOR OF THE OAKS AT SPRING MEADOWS BEVERLY,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
AXES PHYSICAL THERAPY LLC,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC ,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC ,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST. LUKES EPISCOPAL-PRESBYTERIAN HOSPITALS ,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
ONEMAIN FINANCIAL GROUP ,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY ,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
ACCOUNT RESOLUTION CORPORATION -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
FOOT & ANKLE CENTER LLC A LIMITED LIABILITY COMPANY -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
TOGETHER CREDIT UNION -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
CAPITAL ONE N A -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
SECURITY CREDIT SERVICES LLC -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WERNER RICHARD CHARLES -PLAINTIFF,4,4,0,0.00040,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL REGION MEDICAL CENTER,3,1,2,0.00030,0.00013,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD MARTIAL ARTS ACADEMY PETITIONER,3,0,3,0.00030,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
TODT RYAN CODY & FUCHS LLC,3,0,3,0.00030,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
RECTAL DIAGNOSTIC AND TREATMENT CENTER INC,3,0,3,0.00030,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DOTEC CORP,3,1,2,0.00030,0.00013,0.00078,0,0,0,0.0,0.0,0.0,0.33,1.0,0.0,0.67,0.0,1.0,1.0,1.0,1.0
FIRST BANK A MISSOURI STATE BANK,3,0,3,0.00030,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RENAISSANCE PLASTIC SURGERY,3,1,2,0.00030,0.00013,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CKS PRIME INVESTMENT LLC,3,2,1,0.00030,0.00026,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
1ST FINANCIAL BANK USA,3,1,2,0.00030,0.00013,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
CLEAR RECOVERY INC,3,2,1,0.00030,0.00026,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
THE ORTHOPEDIC CENTER OF ST LOUIS LLC,3,1,2,0.00030,0.00013,0.00078,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,1.0,0.0,1.0,1.0,1.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH,3,2,1,0.00030,0.00026,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
ONE MAIN FINANCIAL GROUP LLC,3,0,3,0.00030,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
COPPERFIELD RESIDENTS ASSOCIATION A MISSOURI NOT FOR PROFIT,3,0,3,0.00030,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
BLUSKY RESTORATION CONTRACTORS DBA 1-800-BOARDUP,3,1,2,0.00030,0.00013,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
CARLTON GLEN ESTATES HOA,3,1,2,0.00030,0.00013,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
TALBRIDGE HOA,3,2,1,0.00030,0.00026,0.00039,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LVD CONCEPTS INC D/B/A SECURE 24,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CURRENT TRENDS INC,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
UMB BANK NA,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE NEW TOWN AT ST. CHARLES HOA,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR INVESTMENT TRUST,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
WEBSTER UNIVERSITY,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
O'FALLON HILLS SUBDIVISION TRUSTEES ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CITY OF O'FALLON MISSOURI ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ST.LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENT LLC ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CARLTON GLEN ESTATES HOA ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NA,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SUDDARTH & KOOR LLC ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
WOODLAKE VILLAGE CONDOMINIUM ASSOCIATION ,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
LENDMARK FINANCIAL SERVICES -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.67,0.67,0.0
CITY OF O'FALLON MISSOURI -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MM FINANCE LLC -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
GALAXY INTERNATIONAL PURCHASING LLC -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOREST HILLS OWNERS ASSOCIATION -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ST. LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MICK MEHLER & SONS INC -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
TD BANK USA N.A -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION A CREDIT UNION -PLAINTIFF,3,3,0,0.00030,0.00040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
WAKEFIELD & ASSOCIATES INC,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHARLESTOWNE MASTER PETITIONER,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
THE TOWNHOMES AT MONTCLAIR PETITIONER,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STONEMOOR HOA PETITIONER,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STUDENT LOAN SOLUTIONS LLC,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
