collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
COMMERCE BANK -PLAINTIFF,10,10,0,0.00070,0.00087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.60,0.60,0.0
PERSOLVE RECOVERIES LLC,9,5,4,0.00063,0.00044,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,0.50,1.0,1.0,1.0
WEBSTER GROVES ANIMAL HOSPITAL,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.89,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.56,0.56,0.0,1.0,1.0,0.0
BANK OF AMERICA ,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,1.0,1.0,0.0
DISCOVER BANK NA ,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK ,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.56,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY ,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.89,0.89,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0
TOGETHER CREDIT UNION -PLAINTIFF,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.11,0.11,0.0
JP MORGAN CHASE BANK NA -PLAINTIFF,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.78,0.78,0.0
CAPITAL ONE N.A -PLAINTIFF,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.44,0.44,0.0
DISCOVER BANK NA -PLAINTIFF,9,9,0,0.00063,0.00078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0
ARCHERFIELD FUNDING LLC,8,6,2,0.00056,0.00052,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.50,1.0,1.0,1.0,1.0
CAPITAL ONE BANK NA,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.13,0.13,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CROWN ASSET MAN AGEMENT LLC,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.13,0.13,0.0,0.13,0.13,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP ,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
VELOCITY INVESTMENT LLC ,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0
CONSUMER COLLECTION MANAGEMENT INC -PLAINTIFF,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
FORSYTHE FINANCE LLC ,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MM FINANCE LLC -PLAINTIFF,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
VELOCITY INVESTMENT LLC -PLAINTIFF,8,8,0,0.00056,0.00070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.75,0.75,0.0
C.A. CLARK INC,7,0,7,0.00049,0.0,0.0024,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DECA REALTY COMPANY INC,7,4,3,0.00049,0.00035,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.50,0.33,1.0,1.0,1.0
SECOND ROUND SUB LLC,7,6,1,0.00049,0.00052,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.17,0.0,1.0,1.0,1.0
PCA ACQUISITIONS V LLC,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CAVALRY SPV 1 LLC,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.43,0.43,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC ,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
ST LOUIS COMMUNITY CREDIT UNION ,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
BANK OF AMERICA NA ,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.71,0.71,0.0
JP MORGAN CHASE BANK NA ,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP INC -PLAINTIFF,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0
FINTECH FRANCHISE NETWORK SERVICING COMPANY LLC -PLAINTIFF,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0
DNF ASSOCIATES LLC -PLAINTIFF,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.86,0.86,0.0
US BANK NATIONAL ASSOCIATION -PLAINTIFF,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.57,0.57,0.0
BARCLAYS BANK DELAWARE -PLAINTIFF,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.43,0.43,0.0
BCG EQUITIES LLC -PLAINTIFF,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.71,0.71,0.0
U S BANK NATIONAL ASSOCIATION -PLAINTIFF,7,7,0,0.00049,0.00061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.57,0.57,0.0
AMERICAN MULTISPECIALTY GROUP,6,2,4,0.00042,0.00017,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
CACH LLC,6,0,6,0.00042,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
MSW CAPITAL LLC,6,1,5,0.00042,0.000087,0.0017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.40,1.0,1.0,1.0
SOUND HEALTH SERVICES P.C.,6,0,6,0.00042,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
TITLE LOAN COMPANY,6,1,5,0.00042,0.000087,0.0017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CVI SGP ACQUISITION TRUST,6,2,4,0.00042,0.00017,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
FIRST BANK,6,4,2,0.00042,0.00035,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
J P MORGAN CHASE BANK N A,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BROTHER LOAN AND FINANCE CO,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CRYSTAL ROCK FINANCE LLC,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SLU CARE,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) N. A.,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.17,0.17,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR (ASF)WILMINGT,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.17,0.17,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE NA SUCCESSOR BY MERGER TO CAPITAL ONE BANK,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC ,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASH UNIVERSITY PHYSICIANS NETWORK ,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC ,6,5,1,0.00042,0.00044,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.60,0.0,1.0,1.0,1.0
CASH LINK USA LLC ,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
J P MORGAN CHASE BANKNA. ,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC -PLAINTIFF,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.67,0.67,0.0
BANK OF AMERICA -PLAINTIFF,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.33,0.33,0.0
HOUSING AUTHORITY OF STL COUNTY -PLAINTIFF,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
ST LOUIS CITY COLLECTOR OF REVENUE -PLAINTIFF,6,6,0,0.00042,0.00052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MM FINANCE LLC DBA EZ MONEY CHECK,5,2,3,0.00035,0.00017,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,1.0,0.33,1.0,1.0,1.0
PROVIDER PLUS INC,5,3,2,0.00035,0.00026,0.00070,0,0,0,0.0,0.0,0.0,0.20,0.33,0.0,0.60,0.67,0.50,1.0,1.0,1.0
SECURITY CREDIT SERVICES LLC,5,2,3,0.00035,0.00017,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.50,0.67,1.0,1.0,1.0
WEBSTER AMBULATORY SURGERY CENTER L.P.,5,1,4,0.00035,0.000087,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,1.0,0.0,1.0,1.0,1.0
ESSE HEALTH,5,4,1,0.00035,0.00035,0.00035,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.40,0.50,0.0,1.0,1.0,1.0
NATIONAL CREDIT ADJUSTERS LLC,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.20,0.20,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
PCA ACQUISTIONS V LLC,5,3,2,0.00035,0.00026,0.00070,0,0,0,0.0,0.0,0.0,0.40,0.33,0.50,0.20,0.33,0.0,1.0,1.0,1.0
TITLE LENDERS OF MISSOURI INC,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.20,0.20,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
JP MORGAN BANK,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
BROOKWOOD LOANS OF MO LLC,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CIT BANK NA,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY D/B/A SLUCARE,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.60,0.60,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES L L C ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
THE WASHINGTON UNIV D/B/A WASHINGTON UNIVERSITY PHYSICIANS ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
RESURGENT RECEIVABLES LLC ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAPITAL ONE BANK USA NA ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NATIONAL ASSOCIATION ,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC -PLAINTIFF,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
FIRST BANK A MISSOURI STATE BANK -PLAINTIFF,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITIBANK N A -PLAINTIFF,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
AMERICAN MULTISPECIALTY GROUP INC -PLAINTIFF,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
JEFFERSON CAPITAL SYSTEM LLC -PLAINTIFF,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVALRY SPV 1 LLC -PLAINTIFF,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
COLLECTOR OF REVENUE -PLAINTIFF,5,5,0,0.00035,0.00044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0
FIRST BANK A MISSOURI STATE BANK,4,2,2,0.00028,0.00017,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.50,1.0,1.0,1.0
CA CLARK INC,4,0,4,0.00028,0.0,0.0014,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
AMG INC D/B/A ESSE HEALTH,4,0,4,0.00028,0.0,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
BUREAUS INVESTMENT GROUP,4,3,1,0.00028,0.00026,0.00035,0,0,0,0.0,0.0,0.0,0.50,0.67,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SSM HEALTH ST LOUIS UNIVERSITY HOSPITAL,4,0,4,0.00028,0.0,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
JHPDE FINANCE I LLC,4,2,2,0.00028,0.00017,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.50,1.0,1.0,1.0
AAA CHECKMATE LLC,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KUGMAN INC A CORPORATION,4,3,1,0.00028,0.00026,0.00035,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.25,0.0,1.0,1.0,1.0,1.0
CCM INC AS ASSIGNEE OF WA UNIV PHYS & SL UNIV DBA SLUCARE,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
BRIDGECREST ACCEPTANCE CORPORATION,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NATIONAL ASSOCIATION,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
J P MORGAN CHASE,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
J P MORGAN CHASE ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ACCOUNT RESOLUTION CORPORATION ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
FIRST BANK ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP INC ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SLUCARE ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC -PLAINTIFF,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
DUKE CAPITAL LLC ,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FINTECH FRANCHISE NETWORK SERVICING -PLAINTIFF,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
NAR. INC A CORPORATION -PLAINTIFF,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
BRIGHT SIDE LOANS LLC -PLAINTIFF,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ONE BANK (USA) NA -PLAINTIFF,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC -PLAINTIFF,4,4,0,0.00028,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE LAW OFFICES OF VENUS HARRY LLC,3,0,3,0.00021,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
BROOKWOOD LOANS OF,3,2,1,0.00021,0.00017,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
LAKEWOOD APARTMENTS LP,3,0,3,0.00021,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT PETITIONER,3,2,1,0.00021,0.00017,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CRHC ANESTHESIA LLC,3,0,3,0.00021,0.0,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
VINTAGE LANDING CONDOMINIUM POA INC,3,2,1,0.00021,0.00017,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
PARK RIDGE APARTMENTS,3,2,1,0.00021,0.00017,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
U.S. BANK NATIONAL ASSOCIATION,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
U S BANK NATIONAL ASSOCIATION,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LOU BUDKES ARROW FINANCE CO,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PROGRESSIVE ADVANCED INSURANCE COMPANY,3,2,1,0.00021,0.00017,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
STUDENT LOAN SOLUTIONS LLC,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WSFS FSB,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
J & M SECURITIES LLC,3,2,1,0.00021,0.00017,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
JP MORGAN CHASE BANK,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE 1 LLC,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
