collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CAPITAL ONE N. A. -PLAINTIFF,16,16,0,0.00065,0.00085,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.69,0.69,0.0
ARCHERFIELD FUNDING LLC,15,12,3,0.00061,0.00064,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.83,1.0,1.0,1.0,1.0
REVIVER FINANCIAL LLC,15,15,0,0.00061,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.73,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA ,15,15,0,0.00061,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.87,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,15,15,0,0.00061,0.00079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.067,0.067,0.0,0.53,0.53,0.0
FOUR SEASONS LAKESITES POA INC,14,7,7,0.00057,0.00037,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.29,1.0,1.0,1.0
ST MARY'S MEDICAL CENTER,14,14,0,0.00057,0.00074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.79,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,14,14,0,0.00057,0.00074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
OVERLAND PARK SURGICAL SUITES LLC ,14,14,0,0.00057,0.00074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CITY CREDIT UNION -PLAINTIFF,14,14,0,0.00057,0.00074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,1.0,1.0,0.0
MIDWESTERN HEALTH MANAGEMENT INC,13,5,8,0.00053,0.00026,0.0014,0,0,0,0.0,0.0,0.0,0.077,0.0,0.13,0.23,0.0,0.38,1.0,1.0,1.0
NCB MANAGEMENT SERVICES,13,5,8,0.00053,0.00026,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.20,0.63,1.0,1.0,1.0
MERITRUST CREDIT UNION,13,13,0,0.00053,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.62,0.0,1.0,1.0,0.0
STATE OF MISSOURI EX REL BARBARA ORILEY COLLECTOR ,13,13,0,0.00053,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAR. INC -PLAINTIFF,13,13,0,0.00053,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.62,0.62,0.0
JUST SAY CASH LLC,12,0,12,0.00049,0.0,0.0021,0,0,0,0.0,0.0,0.0,0.083,0.0,0.083,0.75,0.0,0.75,1.0,0.0,1.0
CVI SGP-CO ACQUISITION TRUST,12,8,4,0.00049,0.00042,0.00071,0,0,0,0.0,0.0,0.0,0.083,0.13,0.0,0.17,0.0,0.50,1.0,1.0,1.0
TD BANK USA NA (TARGET),12,12,0,0.00049,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.17,0.17,0.0,1.0,1.0,0.0
ST MARYS MEDICAL CENTER,12,12,0,0.00049,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CITY OF KANSAS CITY MISSOURI ,12,12,0,0.00049,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC ,12,12,0,0.00049,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC ,12,12,0,0.00049,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
FINTECH FRANCHISE NETWORK SERVICING COMPANY LLC -PLAINTIFF,12,12,0,0.00049,0.00064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.67,0.67,0.0
UNIVERSITY OF KANSAS HEALTH SYSTEMS,11,0,11,0.00045,0.0,0.0020,0,0,0,0.0,0.0,0.0,0.091,0.0,0.091,0.36,0.0,0.36,1.0,0.0,1.0
PORTFOLIO RECOVERY,11,1,10,0.00045,0.000053,0.0018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.0,0.20,1.0,1.0,1.0
MM FINANCE LLC DBA GETEZMONEY.COM ,11,11,0,0.00045,0.00058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
METRO EMERGENCY PHYSICIANS LLC -PLAINTIFF,11,11,0,0.00045,0.00058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.36,0.36,0.0
THE METROPOLITAN CONDOMINIUM ASSOCIATION -PLAINTIFF,11,11,0,0.00045,0.00058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SAFE HAVEN SECURITY SERVICES LLC -PLAINTIFF,11,11,0,0.00045,0.00058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.91,0.91,0.0
MM FINANCE LLC -PLAINTIFF,11,11,0,0.00045,0.00058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,0.64,0.64,0.0
ABSOLUTE RESOLUTIONS CORPORATION,10,0,10,0.00041,0.0,0.0018,0,0,0,0.0,0.0,0.0,0.10,0.0,0.10,0.20,0.0,0.20,1.0,0.0,1.0
THE ETHANS APARTMENT MANAGEMENT LLC,10,9,1,0.00041,0.00048,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.67,0.0,1.0,1.0,1.0
WORLD ACCEPTANCE CORP,10,10,0,0.00041,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.10,0.10,0.0,0.40,0.40,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,10,10,0,0.00041,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK -PLAINTIFF,10,10,0,0.00041,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.80,0.80,0.0
FINTECH FRANCHISE NETWORK SERVICING -PLAINTIFF,10,10,0,0.00041,0.00053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.90,0.90,0.0
ST. MARY'S MEDICAL CENTER,9,5,4,0.00037,0.00026,0.00071,0,0,0,0.0,0.0,0.0,0.11,0.0,0.25,0.56,0.80,0.25,1.0,1.0,1.0
WORLD FINANCE CORP,9,0,9,0.00037,0.0,0.0016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMERCE BANK,9,7,2,0.00037,0.00037,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.29,0.50,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,9,5,4,0.00037,0.00026,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,0.50,1.0,1.0,1.0
FOURSIGHT CAPITAL LLC,9,9,0,0.00037,0.00048,0.0,0,0,0,0.0,0.0,0.0,0.11,0.11,0.0,0.44,0.44,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS,9,9,0,0.00037,0.00048,0.0,0,0,0,0.0,0.0,0.0,0.22,0.22,0.0,0.44,0.44,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC -PLAINTIFF,9,9,0,0.00037,0.00048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.44,0.44,0.0
EVERGY METRO INC -PLAINTIFF,9,9,0,0.00037,0.00048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.56,0.56,0.0
MERITRUST CREDIT UNION -PLAINTIFF,9,9,0,0.00037,0.00048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,0.56,0.56,0.0
UMB BANK NA -PLAINTIFF,9,9,0,0.00037,0.00048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
CROWN ASSET MANAGEMENT -PLAINTIFF,9,9,0,0.00037,0.00048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0
CVI SGP CO ACQUISITION TRUST,8,2,6,0.00033,0.00011,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.50,0.33,1.0,1.0,1.0
WORNALL FINANCIAL SERVICES INC,8,5,3,0.00033,0.00026,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.20,0.67,1.0,1.0,1.0
SUMMIT GASTROENTEROLOGY LLC,8,8,0,0.00033,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.63,0.0,1.0,1.0,0.0
OSWALD REW LLC,8,8,0,0.00033,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PYOD LLC ,8,8,0,0.00033,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,1.0,1.0,0.0
MARINER FINANCE LLC (MFCMO) ,8,8,0,0.00033,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0,1.0,1.0,0.0
THE ETHANS APARTMENT MANAGEMENT LLC -PLAINTIFF,8,8,0,0.00033,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,0.63,0.63,0.0
LENDMARK FINANCIAL SERVICES -PLAINTIFF,8,8,0,0.00033,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.25,0.25,0.0
MIDLAND CREDIT MGT INC -PLAINTIFF,8,8,0,0.00033,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
KANSAS STATE UNIVERSITY,7,5,2,0.00029,0.00026,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.80,0.50,1.0,1.0,1.0
BROOKWOOD LOANS OF MISSOURI LLC,7,4,3,0.00029,0.00021,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.25,0.0,1.0,1.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY LLC,7,2,5,0.00029,0.00011,0.00089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.50,0.40,1.0,1.0,1.0
MM FINANCE LLC DBA EZ MONEY CHECK CASHING,7,3,4,0.00029,0.00016,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.33,0.50,1.0,1.0,1.0
SUNDOWNER FINANCIAL LLC,7,0,7,0.00029,0.0,0.0012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.29,1.0,0.0,1.0
PERSOLVE RECOVERIES LLC,7,2,5,0.00029,0.00011,0.00089,0,0,0,0.0,0.0,0.0,0.29,0.50,0.20,0.29,0.0,0.40,1.0,1.0,1.0
GUADALUPE CENTERS FEDERAL CREDIT UNION,7,4,3,0.00029,0.00021,0.00053,0,0,0,0.0,0.0,0.0,0.29,0.50,0.0,0.14,0.25,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.29,0.29,0.0,1.0,1.0,0.0
CITY OF KANSAS CITY MISSOURI PETITIONER,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0,1.0,1.0,0.0
CAVALRY SPV I,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
THOMAS LOVINGGOOD DDS,7,6,1,0.00029,0.00032,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.67,1.0,1.0,1.0,1.0
BROOKWOOD LOANS OF MISSOURI,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGMENT INC,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR INVESTMENT TRUST,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.43,0.43,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK ,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE ,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
NAR. INC ,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS HOSPITAL AUTHORITY ,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.57,0.57,0.0
SUMMIT GASTROENTEROLOGY LLC ,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC -PLAINTIFF,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.14,0.0,0.57,0.57,0.0
DNF ASSOCIATES LLC -PLAINTIFF,7,7,0,0.00029,0.00037,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.86,0.0
MOBERLY HOSPITAL COMPANY LLC,6,2,4,0.00024,0.00011,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.50,0.0,1.0,1.0,1.0
COMMUNITYAMERICA CREDIT UNION,6,3,3,0.00024,0.00016,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.33,1.0,1.0,1.0
ADVANCED SURGICAL ASSOCIATES LLC,6,0,6,0.00024,0.0,0.0011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MIDWESTERN HEALTH MANAGEMENT,6,2,4,0.00024,0.00011,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
RAINTREE LAKE PROPERTY OWNERS ASSOCIATION INC,6,4,2,0.00024,0.00021,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
CARROLL COUNTY MEMORIAL HOSPITAL,6,2,4,0.00024,0.00011,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.50,0.0,1.0,1.0,1.0
SUMMERSET ASSOCIATES LLC,6,4,2,0.00024,0.00021,0.00036,0,0,0,0.0,0.0,0.0,0.17,0.0,0.50,0.33,0.50,0.0,1.0,1.0,1.0
MSW CAPITAL LLC,6,4,2,0.00024,0.00021,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
OVERLAND PARK SURGICAL SUITES LLC,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE UNIVERSITY OF KANSAS HOSPITAL AUTHORITY D/B/A ,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC ,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
NAR. INC A CORPORATION ,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC ,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
EVERGY METRO INC ,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY INC ,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC ,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DUKE CAPITAL LLC -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EVERGY MISSOURI WEST INC -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.67,0.67,0.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO INC -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.67,0.67,0.0
PYOD LLC -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
MM FINANCE A NEBRASKA LIMITED LIABILITY COMPANY -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.50,0.50,0.0
CLEAR RECOVERY INC FKA MERCHANTS CREDIT ADJUSTERS INC -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA -PLAINTIFF,6,6,0,0.00024,0.00032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AUTOMOBILE ACCEPTANCE CORP,5,0,5,0.00020,0.0,0.00089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
ANESTHESIA ASSOCIATES OF KANSAS CITY PC,5,0,5,0.00020,0.0,0.00089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.20,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LCC,5,0,5,0.00020,0.0,0.00089,0,0,0,0.0,0.0,0.0,0.20,0.0,0.20,0.20,0.0,0.20,1.0,0.0,1.0
GRACELAND UNIVERSITY,5,1,4,0.00020,0.000053,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SOMERSET FAMILY DENTISTRY,5,0,5,0.00020,0.0,0.00089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
SPORTS REHABILITATION & PHYSICAL THERAPY ASSOCIATES,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK ,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC ,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
KANSAS MEDICAL CLINIC P.A -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ARCHERFIELD FUNDING LLC -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.80,0.80,0.0
KANSAS STATE UNIVERSITY -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.60,0.60,0.0
SUMMIT GASTROENTEROLOGY LLC -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
LAKEWOOD PROPERTY OWNERS ASSOCIATION INC -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
MEP KANSAS INC -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0
OVERLAND PARK SURGICAL SUITES LLC -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
NATIONAL CREDIT ADJUSTERS LLC -PLAINTIFF,5,5,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
ST. JOSEPH MEDICAL CENTER,4,2,2,0.00016,0.00011,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
VIEW HIGH LAKE APARTMENTS LLC,4,0,4,0.00016,0.0,0.00071,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.25,0.0,0.25,1.0,0.0,1.0
MATT A. NIEWALD DDS LLC,4,0,4,0.00016,0.0,0.00071,0,0,0,0.0,0.0,0.0,0.25,0.0,0.25,0.25,0.0,0.25,1.0,0.0,1.0
CREDIT BUREAU OF COLUMBIA INC,4,3,1,0.00016,0.00016,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
NCB MANAGEMENT SERVICE,4,0,4,0.00016,0.0,0.00071,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
TBF FINANCIAL LLC,4,1,3,0.00016,0.000053,0.00053,0,0,0,0.0,0.0,0.0,0.25,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
VINTAGE LANDING CONDOMINIUM POA INC,4,3,1,0.00016,0.00016,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL,4,2,2,0.00016,0.00011,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.50,0.0,1.0,1.0,1.0
BANK OF AMERICA,4,1,3,0.00016,0.000053,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.33,1.0,1.0,1.0
RAINTREE RIDGE HOMES ASSOCIATION INC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
LAKE TAPAWINGO COUNTRY CLUB INC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI D/B/A WORLD FINANCE,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS INC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS LLC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
ROCKHILL WOMEN'S CARE INC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CROWN ASSET MANAG,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AXIOM ACQUISITION VENTURES LLC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
BRIGHT WAY LOANS LLC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
EVERGY METRO INC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COURTESY LOANS OF MISSOURI INC,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
