collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
NCB MANAGEMENT SERVICES INC,1,1,0,0.00068,0.00096,0.0,4110,4110,0,0.00092,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEME2NT INC,1,1,0,0.00068,0.00096,0.0,1230,1230,0,0.00028,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND,1,1,0,0.00068,0.00096,0.0,7794,7794,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL SERVICES INC,1,1,0,0.00068,0.00096,0.0,10712,10712,0,0.0024,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALL TILE INC,1,1,0,0.00068,0.00096,0.0,8168,8168,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRINNELL SELECT INSURANCE COMPANY,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DUKE CAPITAL LLC,1,1,0,0.00068,0.00096,0.0,3765,3765,0,0.00084,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MESSER LASHANDA,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.00068,0.00096,0.0,3935,3935,0,0.00088,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WINDSONG INVESTMENTS LLC,1,1,0,0.00068,0.00096,0.0,2195,2195,0,0.00049,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRIZM FINANCIAL COMPANY LLC SII TO JAKE SWEENEY CHRYSLER JEEP DODGE,1,1,0,0.00068,0.00096,0.0,7086,7086,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SITEONE LANDSCAPE SUPPLY LLC,1,1,0,0.00068,0.00096,0.0,10060,10060,0,0.0023,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,1,1,0,0.00068,0.00096,0.0,11763,11763,0,0.0026,0.0040,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,1,1,0,0.00068,0.00096,0.0,1795,1795,0,0.00040,0.00061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,1,1,0,0.00068,0.00096,0.0,23979,23979,0,0.0054,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NATIONAL ASSOCIATION,1,1,0,0.00068,0.00096,0.0,52726,52726,0,0.012,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY SPIRIT CREDIT UNION,1,1,0,0.00068,0.00096,0.0,10519,10519,0,0.0024,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SII GENESIS FS CARD SERVICES,1,1,0,0.00068,0.00096,0.0,2315,2315,0,0.00052,0.00079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ENGINEERED FLOORS LLC,1,1,0,0.00068,0.00096,0.0,5963,5963,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LL RECEIVABLES COMPANY AST BANKCARD SVCS - FRED MEYER JEWELERS,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCELERATED INVENTORY MANAGEMENT LLC,1,1,0,0.00068,0.00096,0.0,9607,9607,0,0.0022,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOKWOOD PROPERTIES INC,1,1,0,0.00068,0.00096,0.0,7357,7357,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-3,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LL RECEIVABLES CO. AST LAWRENCE MOTORSPORTS INC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEST OAK & IRON LLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL SPV LLC,1,1,0,0.00068,0.00096,0.0,3789,3789,0,0.00085,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HIDDEN VALLEY PROPERTY OWNER'S ASSOCIATION,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARK NATIONAL BANK,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICA'S CAR-MART INC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ONE ADVANTAGELLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
C&F FINANCE COMPANY,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED AUTO CREDIT,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PERSOLVE RECOVERIES LLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RELIANT BUSINESS SERVICES LLC DOING BUSINESS AS RELIANT FUNDING,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JENT CONSTRUCTIONLLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECURITY CREDIT SERVICES LLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HARBIN LLC AS ASSIGNEE OF AARON'S INC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AIR METHODS CORPORATION T/A LIFENET AIR MEDICAL,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RELIABLE AUTO FINANCE,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NICHOLAS FINANCIAL INC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MORRISON WILLIAM E.,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RENT TO OWN RENTALS LLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EXPENSION CAPITAL GROUP LLC,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KINCER GARY,1,1,0,0.00068,0.00096,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITY OF CINCINNATI,1,0,1,0.00068,0.0,0.0023,9277,0,9277,0.0021,0.0,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CORNETET MEYER RUSH-STAPLETON,1,0,1,0.00068,0.0,0.0023,1163,0,1163,0.00026,0.0,0.00076,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BELIMI INC,1,0,1,0.00068,0.0,0.0023,1161,0,1161,0.00026,0.0,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BYRIDER FINANCE LLC,1,1,0,0.00068,0.00096,0.0,8941,8941,0,0.0020,0.0030,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CINCINNATI BELL TEL CO LLC,1,1,0,0.00068,0.00096,0.0,5809,5809,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF NORTH COLLEGE HILL,1,1,0,0.00068,0.00096,0.0,9608,9608,0,0.0022,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANACE SYST OF RICHMOND INC,1,1,0,0.00068,0.00096,0.0,602,602,0,0.00013,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
