collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO INC DBA ABC SUPPLY CO INC,1,0,1,0.00045,0.0,0.0013,83395,0,83395,0.012,0.0,0.037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE ENCLAVE AT BRECKENRIDGE,1,0,1,0.00045,0.0,0.0013,7047,0,7047,0.0010,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PARK COMMUNITY CREDIT UNION,1,0,1,0.00045,0.0,0.0013,7868,0,7868,0.0012,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FROSSARD JONATHAN TODD,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,1,0,1,0.00045,0.0,0.0013,5524,0,5524,0.00082,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PREMIER ACCEPTANCE,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL,1,0,1,0.00045,0.0,0.0013,2670,0,2670,0.00040,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOLID CONCEPTS IN STONE LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PROPERTY SOLUTIONS INC,1,0,1,0.00045,0.0,0.0013,2359,0,2359,0.00035,0.0,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,1,0,1,0.00045,0.0,0.0013,6273,0,6273,0.00093,0.0,0.0028,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ADLP INVESTMENTS LLC SERIES II,1,0,1,0.00045,0.0,0.0013,6329,0,6329,0.00094,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARIVO ACCEPTANCE LLC SUCCESSOR IIT KNOX BUDGET CAR SALES,1,0,1,0.00045,0.0,0.0013,2141,0,2141,0.00032,0.0,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MISTER P EXPRESS INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESQUIRE SOLUTIONS LLC,1,0,1,0.00045,0.0,0.0013,7525,0,7525,0.0011,0.0,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OVERLOOK TERRACE,1,0,1,0.00045,0.0,0.0013,1617,0,1617,0.00024,0.0,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LOCHWOOD II CONDOMINIUMS LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR WILMINGTON TRUST ET AL.,1,0,1,0.00045,0.0,0.0013,44418,0,44418,0.0066,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEW WORLD COLLECTIONS INC,1,1,0,0.00045,0.00069,0.0,1566,1566,0,0.00023,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GE MONEY BANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SUCCESSOR IIT APPROVED AUTO OF AMERICA,1,1,0,0.00045,0.00069,0.0,8874,8874,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INFISTAR CORP,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE 1 LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORPORATION,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,1,0,0.00045,0.00069,0.0,6815,6815,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,1,1,0,0.00045,0.00069,0.0,4240,4240,0,0.00063,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITAL INC & COMMUNITY MEDICAL ASSOCIATES INC.,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITALS INC COMMUNITY MEDICAL ASSOCIATES INC NORTON HOSPITALS INC & COMMUNITY MEDICAL ASSOCIATES INC.,1,1,0,0.00045,0.00069,0.0,1934,1934,0,0.00029,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY MEDICAL ASSOCIATES INC COMMUNITY MEDICAL ASSOCIATES INC D/B/A NORTON PHYSICIANS SERVICES,1,1,0,0.00045,0.00069,0.0,658,658,0,0.000098,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDINGCLUB CORPORATION ASSIGNEE OF WEBBANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIGHTS FINANCE COMPANY,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPECIALTY ORTHOPAEDICS PSC,1,1,0,0.00045,0.00069,0.0,2807,2807,0,0.00042,0.00063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HAWKINS BRIAN A.,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARK FEDERAL CREDIT UNION DOING BUSINESS AS PARK COMMUNITY CREDIT UNION SUCCESSOR IN INTEREST TO PARK COMMUNITY CREDIT UNION INC,1,1,0,0.00045,0.00069,0.0,98199,98199,0,0.015,0.022,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESULTS PHYSIOTHERAPY,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C.C.E. INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAZOR CAPITAL II,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COUSINS RAYMOND L.,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NEWCOMER CREMATIONS FUNERALS & RECEPTIONS - SOUTHERN INDIANA CHAPEL,1,0,1,0.00045,0.0,0.0013,10330,0,10330,0.0015,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAFECO INSURANCE CO ASO LINDA GUYTON,1,0,1,0.00045,0.0,0.0013,9558,0,9558,0.0014,0.0,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITY MEDICAL ASSOCIATES INC D/B/A NORTON PHYSICIAN SERVICES,1,0,1,0.00045,0.0,0.0013,2065,0,2065,0.00031,0.0,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE LOAN COMPANY OF OHIO INC (SIMS),1,0,1,0.00045,0.0,0.0013,5296,0,5296,0.00079,0.0,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HOUSING AUTHORITY OF NEW ALBANY INDIANAN,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SCOTTSBURG BUILDING & LOAN ASSOCIATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BELLWETHER #215 LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MERCER TRANSPORTATION CO. INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROPERTY-OWNERS INSURANCE COMPANY A/S/O CB AT THE POINT LLC,1,0,1,0.00045,0.0,0.0013,15,0,15,0.0000022,0.0,0.0000066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON FINANCIAL SERVICES INC,1,0,1,0.00045,0.0,0.0013,1978,0,1978,0.00029,0.0,0.00087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUIST FINANCIAL CORPORATION,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GORDON FOOD SERVICE INC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.00045,0.0,0.0013,1337,0,1337,0.00020,0.0,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIVERSAL LINEN SERVICE LLC,1,0,1,0.00045,0.0,0.0013,28331,0,28331,0.0042,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2004-2,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC,1,1,0,0.00045,0.00069,0.0,6831,6831,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
POLSTON GARRETT,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE LOAN COMPANY OF OHIO INC,1,1,0,0.00045,0.00069,0.0,3694,3694,0,0.00055,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRIENDLY FINANCE CORPORATION AS ASSIGNEE OF CRIAG & LANDRETH,1,1,0,0.00045,0.00069,0.0,11817,11817,0,0.0018,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR REGIONS BANK,1,1,0,0.00045,0.00069,0.0,70503,70503,0,0.010,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRANSCEND CREDIT UNION FKA,1,1,0,0.00045,0.00069,0.0,5093,5093,0,0.00076,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELLIS BADENHAUSEN & ELLIS P.S.C.,1,1,0,0.00045,0.00069,0.0,5443,5443,0,0.00081,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMONWEALTH BANK & TRUST COMPANY,1,1,0,0.00045,0.00069,0.0,25012,25012,0,0.0037,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-1,1,1,0,0.00045,0.00069,0.0,7493,7493,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD FINANCE COMPANY OF INDIANALLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAMTEC INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRANSCEND CREDIT UNION,1,1,0,0.00045,0.00069,0.0,10415,10415,0,0.0015,0.0023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SERVICE FINANCIAL COMPANY INC,1,1,0,0.00045,0.00069,0.0,7879,7879,0,0.0012,0.0018,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE NEW WASHINGTON STATE BANK,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OFFUTT JR. HOWARD F,1,1,0,0.00045,0.00069,0.0,54191,54191,0,0.0081,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADVANZ CREDIT UNION ADVANZ CREDIT UNION F/K/A JEFFERSON COUNTY FEDERAL CREDIT UNION,1,1,0,0.00045,0.00069,0.0,3537,3537,0,0.00053,0.00079,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE LAW OFFICES OF STEVEN K. DEIG LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITONE LLC,1,1,0,0.00045,0.00069,0.0,3048,3048,0,0.00045,0.00068,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAR. INC,1,1,0,0.00045,0.00069,0.0,1503,1503,0,0.00022,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER CHASE APARTMENTS,1,1,0,0.00045,0.00069,0.0,2705,2705,0,0.00040,0.00061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OHIO VALLEY PAIN INST PLLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RLW ACCOUNTS LLC,1,1,0,0.00045,0.00069,0.0,2479,2479,0,0.00037,0.00056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC D/B/A LINCOLN AUTOMOTIVE,1,1,0,0.00045,0.00069,0.0,7528,7528,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERIDIAN BUYERS GROUP,1,1,0,0.00045,0.00069,0.0,18238,18238,0,0.0027,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOCUSED HOLDINGS LLC,1,1,0,0.00045,0.00069,0.0,5516,5516,0,0.00082,0.0012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,1,1,0,0.00045,0.00069,0.0,12338,12338,0,0.0018,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARAGON CASKET INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILSON AARON,1,1,0,0.00045,0.00069,0.0,20385,20385,0,0.0030,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UTICA TOWNSHIP VOLUNTEER FIREFIGHTERS ASSOCIATION DOING BUSINESS AS NEW CHAPEL EMS UTICA TOWNSHIP VOLUNTEER FIRE FIGHTERS ASSOC. D/B/A NEW CHAPEL EMS,1,1,0,0.00045,0.00069,0.0,912,912,0,0.00014,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SMA MEDICAL INC DBA SMA MEDICAL LABORATORY,1,1,0,0.00045,0.00069,0.0,1408,1408,0,0.00021,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC OF INDIANA,1,1,0,0.00045,0.00069,0.0,7666,7666,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DERMATOLOGY ASSOCIATES,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF LANSING MICHIGAN,1,1,0,0.00045,0.00069,0.0,1009,1009,0,0.00015,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00045,0.00069,0.0,3252,3252,0,0.00048,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK,1,1,0,0.00045,0.00069,0.0,2465,2465,0,0.00037,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNAP-ON CREDIT LLC,1,1,0,0.00045,0.00069,0.0,4246,4246,0,0.00063,0.00095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC,1,1,0,0.00045,0.00069,0.0,7020,7020,0,0.0010,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLOUD ADINA,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PLAZA SERVICES LLC,1,1,0,0.00045,0.00069,0.0,7123,7123,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLSTONE REGIONAL HOSPITAL,1,1,0,0.00045,0.00069,0.0,1385,1385,0,0.00021,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRABER POST BUILDINGS INC,1,1,0,0.00045,0.00069,0.0,47991,47991,0,0.0071,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
3 BLOKES LLC DBA LOUISVILLE INSULATION,1,1,0,0.00045,0.00069,0.0,8722,8722,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONEY NOW - KENTUCKY INC,1,1,0,0.00045,0.00069,0.0,358,358,0,0.000053,0.000080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADVANCED ENT AND ALLERGY,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SII GENESIS FS CARD SERVICES,1,1,0,0.00045,0.00069,0.0,3777,3777,0,0.00056,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCIAL SERVICES INC DBA FITZPATRICK'S FURNITURE FINANCE,1,1,0,0.00045,0.00069,0.0,1798,1798,0,0.00027,0.00040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL FUNDING LLC,1,1,0,0.00045,0.00069,0.0,1947,1947,0,0.00029,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMPUTERIZED ACCOUNTING SERVICES INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRILOGY HEALTH SERVICES LLC D/B/A AUTUMN WOODS HEALTH CAMPUS,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KLEINERT KUTZ & ASSOCIATES HAND CARE CENTER,1,1,0,0.00045,0.00069,0.0,4986,4986,0,0.00074,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEWCOMER CREMATIONS FUNERALS RECEPTIONS - SOUTHERN INDIANA CHAPEL,1,1,0,0.00045,0.00069,0.0,5441,5441,0,0.00081,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYSTOPS LLC,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
REPUBLIC BANK & TRUST COMPANY,1,1,0,0.00045,0.00069,0.0,187924,187924,0,0.028,0.042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A THE STERLING FAMILY OF JEWELERS,1,1,0,0.00045,0.00069,0.0,3376,3376,0,0.00050,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FCU,1,1,0,0.00045,0.00069,0.0,13379,13379,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK SUCCESSOR TO REGIONAL BANK,1,0,1,0.00045,0.0,0.0013,40418,0,40418,0.0060,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORTON HOSPTIALS INC,1,1,0,0.00045,0.00069,0.0,5103,5103,0,0.00076,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF KENTUCKY LLC,1,1,0,0.00045,0.00069,0.0,13025,13025,0,0.0019,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. AUTO CREDIT PURCHASING CENTER LLC,1,1,0,0.00045,0.00069,0.0,12461,12461,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMENITY BANK,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEW ALBANY MOTOR CO. INC D/B/A COYLE AUTOMOTIVE GROUP,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JHPDE FINANCE I LLC DBA JH CAPITAL GROUP,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PNC BANK NATIONAL ASSOCIATION,1,1,0,0.00045,0.00069,0.0,2638,2638,0,0.00039,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARM BUREAU BANK,1,1,0,0.00045,0.00069,0.0,7593,7593,0,0.0011,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OMEGA FINANCIAL SERVICES,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
TOWN OF CLARKSVILLE INDIANA,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TOWN OF CLARKSVILLE,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CLARSKSVILLE FINANCE INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FORWARD FINANCING LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MATTOX & WILSON ATTORNEYS AT LAW LLP,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TRILOGY HEALTH SERVICES D/B/A AUTUMN WOODS HEALTH CAMPUS,1,0,1,0.00045,0.0,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARIVO ACCEPTANCE LLC SUCCESSOR IIT TO KN,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIDWEST METAL WORKS INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICES,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SII TO DRIVETIME CAR SALES COMPANY LLC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SKYGUARD WINDOWS INC,1,1,0,0.00045,0.00069,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
