collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
TOYOTA MOTOR CREDIT CORPORATION AS SERVICER ON BEHALF OF THE TOYOTA LEASE TRUST,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A JARED,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MANCHESTER OB/GYN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERTA A MILLS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMPREHENSIVE FOOT CARE LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JAMES CARSON FOR THE ESTATE OF WILLIAM J. CARSON JR.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
INTEGRATED ANESTHESIA ASSCOIATES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOVANY JASSO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT HEART PHYSICIANS INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT GASTROENTEROLOGY ASSOCIATES,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MONICA RIVAS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOUNT SINAI REHABILITATION HOSPITAL INC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEW SOLUTIONS PAIN MANAGEMENT CLINIC LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RADIOLOGY ASSOCIATES P.C.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAUCIER MECHANICAL SERVICES INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRENDA RUSSMAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPORTS MEDICINE & ORTHOPEDIC SURGERY P.C,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
STANLEY J. KULESA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADVANCED PHYSICAL THERAPY,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GAETANA ZANZONICO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLLINS SURGICAL ASSOCIATES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSULTING CARDIOLOGISTS PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRISTOL HOSPITAL MULTISPECIALTY GROUP,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CENTRAL CONNECTICUT ENDOSCOPY CENTER LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AVON FAMILY AND COSMETIC DENTISTRY LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
AVON FAMILY DENTISTRY INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AVON ORAL & MAXIOLLOFACIAL SURGERY LLP,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HIGHLAND DENTAL LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CT GASTEROENTEROLOGY CONSULTANTS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DR. ELZBIETA W. BASIL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DIAGNOSTIC IMAGING SOUTHBURY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CT FAMILY FOOT CARE AND SURGERY LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRISTOL HOSPITAL MEDICAL GROUP,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
S.C.O.R.E. LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GAIL E. BULLER,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NAUGATUCK VALLEY RADIOLOGICAL ASSOCIATES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTRAL CONNECTICUT CARDIOLOGY,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CENTRAL CT CARDIOLGISTS LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CENTRAL CONNECTICUT CHIROPRACTIC LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTRAL CT ENDOSCOSPY CENTER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDSTATE GASTROENTEROLOGY SPECIALISTS PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDDLESEX ORTHOPEDIC SURGEONS P.C.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNIE GAO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONNECTICUT GASTROENTEROLOGY ASSOCIATES PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DERMATOLOGY ASSOCIATES OF GLASTONBURY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DENTAL SERVICES OF BRISTOL,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
NUTMEG HEALTHCARE ASSOC PC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DR. ALKESH PATEL OMNIA HEALTH,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DR. MARY A. SIMON,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
EASTERN CONNECTICUT CARDIOLOGY ASSOCIATES LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
EASTERN CONNECTICUT CARDIOLOGY ASSOCIATES P.C.,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAST CEDAR DENTAL INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CYNTHIA G EBANKS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RADIOLOGY ASSOCIATES OF HEARTFORD P.C.,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
EVELYN MANSON,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FARMINGTON FAMILY DENTISTRY LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WINDSOR VOLUNTEER AMBULANCE INC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MARCELA HAENDLER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEARING HEALTH & WELLNESS CENTER LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES OF MIDDLETOWN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MICHAEL P. CONNAIR MD PC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
IAN C. CAMERON MD PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ZILAHY CHIROPRACTIC OFFICE INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONNECTICUT EAR NOSE & THROAT ASSOCIATES P.C.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DR. PRADIPTA MAZMUDER D.D.S. DBA MBRACES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RICHARD G VIAGRANDE DMD,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
NEUROSURGERY ORTHOPAECIDS AND SPINE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
A&M CHIROPRACTIC LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ORTHOPEDIC ASSOC. OF HARTFORD P.C.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAWRENCE MARINI DDS PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT ASTHMA & ALLERGY CENTER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRIAN POLLACK DC DBA NEW BRITAIN INJURY & SPINE,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SANJAY K. AGGARWAL MD LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UCONN MEDICAL GROUP,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MA LPC LLC RONDA C THORINGTON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VIPUL DUA MD,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ABSLUTE RESOLUTONS INVESTMENTS LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DONALD CHAFIN JR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW ENGLAND ASPHALT SERVICES LLC II,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAUMAN NAFEES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KEVJON LLC D/B/A SERVPRO OF NORWICH/WINDHAM,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADAM QUENNEVILLE ROOFING LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE WINDSORS INC DBA SERVPRO OF THE WINDSORS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DIANA GASCON,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALAN LANZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIAM O'DRISCOLL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KRISTEN M FRAME,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JODY CORRI,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DOUGLAS H GEER JR.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEN NATTRASS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VICKIANA ALMODOVAR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOSAD ALMONTASER,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHELE BRUNO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARCIN WIKTOREK,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SEAN BOCHMAN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ZOAR ANDERSON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GAERYEAN APPLEBAUM,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DANIEL ALEJANDRO PEREZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FERNANDO ARTEAGA,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THOMAS BUCHIOR DBA TOM'S LANDSCAPE CO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DEXTER FRASER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVON PLUMBING & HEATING CO. INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEPHEN C. HATFIELD,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RONALD A MILLS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CHARLES DESANTIS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
YVONNE MISARTI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES R. BABCOCK,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANDREW BARRY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BARBARA BAYRAM,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STEPHEN BALON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANK A. BENETTIERI JR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GILBERT W LOWERRE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUONG THANG TRAC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHIRLEY R BLOETHE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COUNTRYSIDE CONDOMINIUMS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JON A. BOULEY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ASHLEE BOYLE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MATTHEW BRAVO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARTIN BROWN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFREY WADE,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NATHAN T. FIELD,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANMAR CONSTRUCTION LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUENA VISTA HOME MODERNIZERS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAVIS M. FRIEDMAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BARBARA BUCKLEY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MATTHEW P CERMOLA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRUCE R CHIRICO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JONATHAN LONG,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
META CHEN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFREY L RODRIGUEZ,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VISWANADHAM SRIGHAKOLLAPU,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GARY CHAPMAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GAETANO PISANELLI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LARISSA N CITRONI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARBARA M STOCKER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIZETTE CRISPIM,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
XHOIN HOXHA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
3C ELECTRIC SYSTEMS LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NANCE DARFOUR,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONRAD DAIGLE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DONNA ANN DEFELICE JUNK,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOMASZ FUDACZ,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KESHEIA DRAYTON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEVIN RINGUETTE,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROGER DEMMA,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STRAKER PLUMBING & HEATING LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLAUDIA COUSINS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAURA M. DOLLOFF,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SAMUEL DOYLEY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
